"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",314,311,12,0,0
"2018-09-28",1918,1583,228,13,0
"2012-12-11",519,530,57,6,0
"2015-10-01",934,932,66,6,0
"2016-12-27",1134,1143,126,7,0
"2009-06-17",348,247,19,0,0
"2013-02-20",527,567,57,6,0
"2012-10-31",518,530,57,6,0
"2013-05-21",533,568,58,6,0
"2012-03-26",359,300,13,0,0
"2015-07-03",858,923,74,6,0
"2013-07-09",531,573,58,6,0
"2015-01-19",964,1072,73,6,0
"2008-12-17",331,236,19,0,0
"2018-07-11",1870,1565,228,13,0
"2011-02-21",311,312,12,0,0
"2008-06-27",324,292,23,0,0
"2013-12-20",583,707,58,6,0
"2017-12-22",1611,1427,225,13,0
"2014-03-28",662,730,58,6,0
"2020-10-01",2571,2018,385,97,0
"2015-04-09",801,914,74,6,0
"2008-10-10",335,292,23,0,0
"2020-07-01",2559,1989,377,97,0
"2020-04-01",2547,1940,305,46,0
"2020-01-01",2532,1923,304,46,0
"2013-09-10",556,707,58,6,0
"2009-04-06",333,236,19,0,0
"2012-07-13",502,526,57,6,0
"2014-09-08",735,905,76,6,0
"2016-10-07",1107,1071,94,7,0
"2010-07-26",360,377,29,0,0
"2016-07-04",1095,1064,91,6,0
"2018-04-09",1728,1457,225,13,0
"2016-01-04",1040,1039,91,6,0
"2016-04-05",1085,1054,91,6,0
"2011-06-10",326,320,12,0,0
"2012-01-18",353,329,12,0,0
"2008-04-01",306,214,21,0,0
"2010-04-01",355,371,29,0,0
"2017-10-12",1250,1167,127,7,0
"2017-07-24",1227,1151,127,7,0
"2019-07-01",2428,1881,303,46,0
"2019-01-01",2117,1802,232,13,0
"2009-09-25",349,370,29,0,0
"2017-04-12",1160,1152,127,7,0
"2007-12-19",267,211,21,0,0
"2009-12-16",354,371,29,0,0
"2019-10-09",2504,1909,303,46,0
"2011-09-05",351,327,12,0,0
"2019-04-06",2230,1778,303,46,0
