"snapshot","national","international"
"2007-12-19",0,44822
"2008-04-01",0,44822
"2008-06-27",0,57292
"2008-10-10",0,57311
"2008-12-17",0,57311
"2009-04-06",0,57315
"2009-06-17",0,57321
"2009-09-25",0,57324
"2009-12-16",0,57324
"2010-04-01",0,57323
"2010-07-26",0,57324
"2010-11-17",0,182715
"2011-02-21",0,162913
"2011-06-10",0,163054
"2011-09-05",0,164205
"2012-01-18",0,132055
"2012-03-26",0,134620
"2012-07-13",0,135345
"2012-10-31",0,137119
"2012-12-11",0,137120
"2013-02-20",0,137122
"2013-05-21",0,137135
"2013-07-09",0,139835
"2013-09-10",0,140151
"2013-12-20",0,140880
"2014-03-28",0,140766
"2014-09-08",0,140907
"2015-01-19",0,140935
"2015-04-09",0,141592
"2015-07-03",0,141621
"2015-10-01",0,141679
"2016-01-04",0,144325
"2016-04-05",0,143946
"2016-07-04",0,143156
"2016-10-07",0,96357
"2016-12-27",0,135742
"2017-04-12",0,135891
"2017-07-24",0,261889
"2017-10-12",0,262284
"2017-12-22",34137,472540
"2018-04-09",34137,473759
"2018-07-11",34137,473574
"2018-09-28",34137,475966
"2019-01-01",34137,533731
"2019-04-06",69496,534070
"2019-07-01",69496,534181
"2019-10-09",69496,535000
"2020-01-01",69496,591977
"2020-04-01",69496,628641
"2020-07-01",87002,629088
"2020-10-01",87002,629298
"2021-01-01",87002,701850
"2021-04-01",87002,704949
"2021-07-01",116790,714762
"2021-10-01",116790,751858
"2022-01-01",116790,752224
"2022-04-01",201420,783521
"2022-07-01",201420,784381
"2022-10-01",201420,833335
"2023-01-01",201420,945879
"2023-04-01",201420,985107
"2023-07-01",201420,992675
"2023-10-01",270272,992719
"2024-01-01",270272,1084955
"2024-04-01",270272,1087957
