"snapshot","speciesCount"
"2007-12-19",3105
"2008-04-01",3105
"2008-06-27",3659
"2008-10-10",3662
"2008-12-17",3661
"2009-04-06",3665
"2009-06-17",3665
"2009-09-25",3668
"2009-12-16",3668
"2010-04-01",3667
"2010-07-26",3668
"2010-11-17",5083
"2011-02-21",5096
"2011-06-10",5106
"2011-09-05",5109
"2012-01-18",5100
"2012-03-26",5122
"2012-07-13",5150
"2012-10-31",5147
"2012-12-11",5147
"2013-02-20",5150
"2013-05-21",5154
"2013-07-09",5181
"2013-09-10",5218
"2013-12-20",5218
"2014-03-28",5218
"2014-09-08",5223
"2015-01-19",5238
"2015-04-09",5328
"2015-07-03",5309
"2015-10-01",5332
"2016-01-04",5737
"2016-04-05",5394
"2016-07-04",5401
"2016-10-07",2811
"2016-12-27",3131
"2017-04-12",3138
"2017-07-24",6827
"2017-10-12",7105
"2017-12-22",7875
"2018-04-09",7887
"2018-07-11",7882
"2018-09-28",7924
"2019-01-01",7942
"2019-04-06",7959
"2019-07-01",7968
"2019-10-09",7970
"2020-01-01",7987
"2020-04-01",8565
"2020-07-01",8585
"2020-10-01",8605
"2021-01-01",8862
"2021-04-01",8959
"2021-07-01",8975
"2021-10-01",8991
"2022-01-01",8999
"2022-04-01",9028
"2022-07-01",9045
"2022-10-01",9061
"2023-01-01",9107
"2023-04-01",9153
"2023-07-01",9215
"2023-10-01",9234
"2024-01-01",9348
"2024-04-01",9357
