"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2070,91,0,0,0
"2008-04-01",2070,91,0,0,0
"2008-06-27",2536,118,0,0,0
"2008-10-10",2537,118,0,0,0
"2008-12-17",2537,118,0,0,0
"2009-04-06",2537,118,0,0,0
"2009-06-17",2537,118,0,0,0
"2009-09-25",2537,118,0,0,0
"2009-12-16",2537,118,0,0,0
"2010-04-01",2536,118,0,0,0
"2010-07-26",2537,118,0,0,0
"2010-11-17",3868,370,0,0,0
"2011-02-21",3831,371,0,0,0
"2011-06-10",3840,371,0,0,0
"2011-09-05",3830,379,0,0,0
"2012-01-18",3828,365,0,0,0
"2012-03-26",3848,370,0,0,0
"2012-07-13",3879,370,0,0,0
"2012-10-31",3877,371,0,0,0
"2012-12-11",3878,371,0,0,0
"2013-02-20",3876,371,0,0,0
"2013-05-21",3876,371,0,0,0
"2013-07-09",3926,370,0,0,0
"2013-09-10",3976,370,0,0,0
"2013-12-20",3976,370,0,0,0
"2014-03-28",3976,370,0,0,0
"2014-09-08",3981,370,0,0,0
"2015-01-19",3982,370,0,0,0
"2015-04-09",4001,370,0,0,0
"2015-07-03",4002,370,0,0,0
"2015-10-01",4002,370,0,0,0
"2016-01-04",4007,370,0,0,0
"2016-04-05",4010,370,0,0,0
"2016-07-04",4012,370,0,0,0
"2016-10-07",1571,352,0,0,0
"2016-12-27",1914,373,0,0,0
"2017-04-12",1916,373,0,0,0
"2017-07-24",5711,225,0,0,0
"2017-10-12",5710,225,0,0,0
"2017-12-22",6559,209,0,0,0
"2018-04-09",6573,211,0,0,0
"2018-07-11",6571,211,0,0,0
"2018-09-28",6602,210,0,0,0
"2019-01-01",6626,211,0,0,0
"2019-04-06",6639,220,0,0,0
"2019-07-01",6646,220,0,0,0
"2019-10-09",6645,220,0,0,0
"2020-01-01",6647,221,0,0,0
"2020-04-01",7201,225,0,0,0
"2020-07-01",7215,226,0,0,0
"2020-10-01",7218,226,0,0,0
"2021-01-01",7371,226,0,0,0
"2021-04-01",7354,279,0,0,0
"2021-07-01",7333,320,0,0,0
"2021-10-01",7339,320,0,0,0
"2022-01-01",7346,320,0,0,0
"2022-04-01",7375,323,0,0,0
"2022-07-01",7386,323,0,0,0
"2022-10-01",7410,323,0,0,0
"2023-01-01",7464,323,0,0,0
"2023-04-01",7477,323,0,0,0
"2023-07-01",7496,323,0,0,0
"2023-10-01",7504,323,0,0,0
"2024-01-01",7612,323,0,0,0
"2024-04-01",7630,323,0,0,0
"2024-07-01",7648,323,0,0,0
