"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",102
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2037
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",693
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",999
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",297
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",149
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",17446
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",485
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",13
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",570
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",408
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",49
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1863
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2443
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",31
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",3510
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1445
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",17
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12321
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",460
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",265
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3510
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1445
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",17
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12321
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",460
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",102
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2037
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",693
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",999
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",297
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",149
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",17446
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",485
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",13
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",570
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",49
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1863
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2443
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",408
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",31
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",265
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",17882
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2920
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1211
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",14
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",582
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",460
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",421
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",49
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2517
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",37
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3707
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",3618
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2100
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonth",17
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",19109
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",494
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",150
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",102
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1109
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",999
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",560
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",265
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1109
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",999
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",582
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",49
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2924
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2517
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonth",14
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",460
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",421
"2008-10-10","OBSERVATION","Class","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2100
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",102
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonth",37
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3707
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",3625
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonth",17
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",19112
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",494
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",560
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",150
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",17886
"2008-10-10","OBSERVATION","Order","Georeferenced","YearOnly",6
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1211
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",3
