"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",943,1218,0,0,0
"2008-04-01",943,1218,0,0,0
"2008-06-27",1311,1343,0,0,0
"2008-10-10",1310,1345,0,0,0
"2008-12-17",1310,1345,0,0,0
"2009-04-06",1310,1345,0,0,0
"2009-06-17",1310,1345,0,0,0
"2009-09-25",1310,1345,0,0,0
"2009-12-16",1310,1345,0,0,0
"2010-04-01",1309,1345,0,0,0
"2010-07-26",1310,1345,0,0,0
"2010-11-17",1742,2496,0,0,0
"2011-02-21",1722,2480,0,0,0
"2011-06-10",1729,2482,0,0,0
"2011-09-05",1715,2494,0,0,0
"2012-01-18",1720,2473,0,0,0
"2012-03-26",1728,2490,0,0,0
"2012-07-13",1759,2490,0,0,0
"2012-10-31",1733,2515,0,0,0
"2012-12-11",1737,2512,0,0,0
"2013-02-20",1733,2514,0,0,0
"2013-05-21",1731,2516,0,0,0
"2013-07-09",1737,2559,0,0,0
"2013-09-10",1761,2585,0,0,0
"2013-12-20",1761,2585,0,0,0
"2014-03-28",1761,2585,0,0,0
"2014-09-08",1739,2612,0,0,0
"2015-01-19",1740,2612,0,0,0
"2015-04-09",1759,2612,0,0,0
"2015-07-03",1760,2612,0,0,0
"2015-10-01",1760,2612,0,0,0
"2016-01-04",1761,2616,0,0,0
"2016-04-05",1764,2616,0,0,0
"2016-07-04",1769,2613,0,0,0
"2016-10-07",945,978,0,0,0
"2016-12-27",1084,1203,0,0,0
"2017-04-12",1086,1203,0,0,0
"2017-07-24",2869,3067,0,0,0
"2017-10-12",2868,3067,0,0,0
"2017-12-22",3204,3564,0,0,0
"2018-04-09",3219,3565,0,0,0
"2018-07-11",3218,3564,0,0,0
"2018-09-28",3238,3574,0,0,0
"2019-01-01",3247,3590,0,0,0
"2019-04-06",3259,3600,0,0,0
"2019-07-01",3265,3601,0,0,0
"2019-10-09",3264,3601,0,0,0
"2020-01-01",3268,3600,0,0,0
"2020-04-01",3555,3871,0,0,0
"2020-07-01",3560,3881,0,0,0
"2020-10-01",3563,3881,0,0,0
"2021-01-01",3604,3993,0,0,0
"2021-04-01",3602,4031,0,0,0
"2021-07-01",3588,4065,0,0,0
"2021-10-01",3584,4075,0,0,0
"2022-01-01",3588,4078,0,0,0
"2022-04-01",3603,4095,0,0,0
"2022-07-01",3611,4098,0,0,0
"2022-10-01",3620,4113,0,0,0
"2023-01-01",3642,4145,0,0,0
"2023-04-01",3651,4149,0,0,0
"2023-07-01",3664,4155,0,0,0
"2023-10-01",3671,4156,0,0,0
"2024-01-01",3687,4248,0,0,0
"2024-04-01",3704,4249,0,0,0
"2024-07-01",3704,4267,0,0,0
