"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",715,1446,0,0,0
"2008-04-01",715,1446,0,0,0
"2008-06-27",1015,1639,0,0,0
"2008-10-10",1014,1641,0,0,0
"2008-12-17",1015,1640,0,0,0
"2009-04-06",1015,1640,0,0,0
"2009-06-17",1015,1640,0,0,0
"2009-09-25",1014,1641,0,0,0
"2009-12-16",1014,1641,0,0,0
"2010-04-01",1013,1641,0,0,0
"2010-07-26",1014,1641,0,0,0
"2010-11-17",935,3073,230,0,0
"2011-02-21",1138,3047,17,0,0
"2011-06-10",1143,3051,17,0,0
"2011-09-05",1131,3061,17,0,0
"2012-01-18",1210,2972,11,0,0
"2012-03-26",1208,2999,11,0,0
"2012-07-13",1237,3001,11,0,0
"2012-10-31",1221,3014,13,0,0
"2012-12-11",1225,3011,13,0,0
"2013-02-20",1221,3013,13,0,0
"2013-05-21",1221,3013,13,0,0
"2013-07-09",1217,3066,13,0,0
"2013-09-10",1219,3114,13,0,0
"2013-12-20",1219,3114,13,0,0
"2014-03-28",1219,3114,13,0,0
"2014-09-08",1208,3130,13,0,0
"2015-01-19",1209,3130,13,0,0
"2015-04-09",1219,3139,13,0,0
"2015-07-03",1220,3139,13,0,0
"2015-10-01",1220,3139,13,0,0
"2016-01-04",1222,3142,13,0,0
"2016-04-05",1224,3143,13,0,0
"2016-07-04",1227,3142,13,0,0
"2016-10-07",708,1208,7,0,0
"2016-12-27",772,1500,15,0,0
"2017-04-12",775,1499,15,0,0
"2017-07-24",2063,3860,13,0,0
"2017-10-12",2061,3861,13,0,0
"2017-12-22",2296,4461,11,0,0
"2018-04-09",2310,4463,11,0,0
"2018-07-11",2308,4464,10,0,0
"2018-09-28",2310,4491,11,0,0
"2019-01-01",2310,4516,11,0,0
"2019-04-06",2314,4530,15,0,0
"2019-07-01",2319,4532,15,0,0
"2019-10-09",2316,4533,16,0,0
"2020-01-01",2319,4533,16,0,0
"2020-04-01",2574,4835,17,0,0
"2020-07-01",2576,4847,18,0,0
"2020-10-01",2579,4847,18,0,0
"2021-01-01",2621,4958,18,0,0
"2021-04-01",2607,5004,22,0,0
"2021-07-01",2606,5009,38,0,0
"2021-10-01",2599,5022,38,0,0
"2022-01-01",2602,5026,38,0,0
"2022-04-01",2617,5041,40,0,0
"2022-07-01",2623,5045,41,0,0
"2022-10-01",2630,5062,41,0,0
"2023-01-01",2652,5093,42,0,0
"2023-04-01",2659,5099,42,0,0
"2023-07-01",2669,5108,42,0,0
"2023-10-01",2674,5107,46,0,0
"2024-01-01",2678,5207,50,0,0
"2024-04-01",2690,5211,52,0,0
"2024-07-01",2692,5225,54,0,0
