"snapshot","kingdom","speciesCount"
"2007-12-19",1,15
"2007-12-19",7,2
"2008-04-01",1,15
"2008-04-01",7,2
"2008-06-27",1,16
"2008-06-27",7,2
"2008-10-10",1,17
"2008-10-10",7,2
"2008-12-17",1,17
"2008-12-17",7,2
"2009-04-06",1,20
"2009-04-06",7,2
"2009-06-17",1,21
"2009-06-17",7,2
"2009-09-25",1,24
"2009-09-25",7,2
"2009-12-16",1,24
"2009-12-16",7,2
"2010-04-01",1,24
"2010-04-01",7,1
"2010-07-26",1,24
"2010-07-26",7,2
"2010-11-17",1,26
"2010-11-17",6,1
"2010-11-17",7,2
"2011-02-21",1,28
"2011-02-21",6,1
"2011-02-21",7,2
"2011-06-10",1,29
"2011-06-10",4,1
"2011-06-10",6,2
"2011-06-10",7,2
"2011-09-05",1,30
"2011-09-05",4,1
"2011-09-05",6,2
"2011-09-05",7,2
"2012-01-18",1,50
"2012-01-18",4,1
"2012-01-18",6,2
"2012-01-18",7,2
"2012-03-26",1,50
"2012-03-26",4,1
"2012-03-26",6,3
"2012-03-26",7,2
"2012-07-13",1,52
"2012-07-13",4,1
"2012-07-13",6,3
"2012-07-13",7,2
"2012-10-31",1,52
"2012-10-31",4,1
"2012-10-31",6,4
"2012-10-31",7,2
"2012-12-11",1,52
"2012-12-11",4,1
"2012-12-11",6,4
"2012-12-11",7,2
"2013-02-20",1,58
"2013-02-20",4,1
"2013-02-20",6,4
"2013-02-20",7,2
"2013-05-21",1,61
"2013-05-21",4,1
"2013-05-21",6,4
"2013-05-21",7,2
"2013-07-09",1,60
"2013-07-09",4,2
"2013-07-09",5,1
"2013-07-09",6,4
"2013-07-09",7,2
"2013-09-10",1,61
"2013-09-10",4,2
"2013-09-10",5,1
"2013-09-10",6,4
"2013-09-10",7,2
"2013-12-20",1,60
"2013-12-20",4,2
"2013-12-20",5,1
"2013-12-20",6,4
"2013-12-20",7,2
"2014-03-28",1,66
"2014-03-28",4,2
"2014-03-28",5,1
"2014-03-28",6,4
"2014-03-28",7,2
"2014-09-08",1,65
"2014-09-08",4,2
"2014-09-08",5,5
"2014-09-08",6,8
"2014-09-08",7,2
"2015-01-19",1,78
"2015-01-19",4,2
"2015-01-19",5,6
"2015-01-19",6,11
"2015-01-19",7,2
"2015-04-09",1,138
"2015-04-09",4,31
"2015-04-09",5,98
"2015-04-09",6,142
"2015-04-09",7,2
"2015-07-03",1,118
"2015-07-03",4,31
"2015-07-03",5,98
"2015-07-03",6,150
"2015-07-03",7,2
"2015-10-01",1,136
"2015-10-01",4,34
"2015-10-01",5,98
"2015-10-01",6,172
"2015-10-01",7,2
"2016-01-04",1,137
"2016-01-04",4,34
"2016-01-04",5,98
"2016-01-04",6,170
"2016-01-04",7,2
"2016-04-05",1,139
"2016-04-05",4,34
"2016-04-05",5,104
"2016-04-05",6,170
"2016-04-05",7,2
"2016-07-04",1,147
"2016-07-04",4,38
"2016-07-04",5,104
"2016-07-04",6,174
"2016-07-04",7,2
"2016-10-07",1,136
"2016-10-07",4,44
"2016-10-07",5,135
"2016-10-07",6,210
"2016-10-07",7,2
"2016-12-27",1,136
"2016-12-27",4,53
"2016-12-27",5,136
"2016-12-27",6,221
"2016-12-27",7,2
"2017-04-12",1,156
"2017-04-12",4,41
"2017-04-12",5,137
"2017-04-12",6,195
"2017-04-12",7,2
"2017-07-24",1,159
"2017-07-24",4,53
"2017-07-24",5,138
"2017-07-24",6,221
"2017-07-24",7,2
"2017-10-12",1,160
"2017-10-12",4,41
"2017-10-12",5,138
"2017-10-12",6,197
"2017-10-12",7,2
"2017-12-22",1,160
"2017-12-22",4,41
"2017-12-22",5,135
"2017-12-22",6,182
"2017-12-22",7,2
"2018-04-09",1,277
"2018-04-09",4,77
"2018-04-09",5,124
"2018-04-09",6,199
"2018-04-09",7,2
"2018-07-11",1,282
"2018-07-11",4,77
"2018-07-11",5,121
"2018-07-11",6,207
"2018-07-11",7,2
"2018-09-28",1,292
"2018-09-28",4,77
"2018-09-28",5,124
"2018-09-28",6,208
"2018-09-28",7,2
"2019-01-01",1,298
"2019-01-01",4,77
"2019-01-01",5,125
"2019-01-01",6,241
"2019-01-01",7,2
"2019-04-06",1,299
"2019-04-06",4,83
"2019-04-06",5,125
"2019-04-06",6,266
"2019-04-06",7,2
"2019-07-01",1,305
"2019-07-01",4,83
"2019-07-01",5,139
"2019-07-01",6,289
"2019-07-01",7,2
"2019-10-09",1,306
"2019-10-09",4,84
"2019-10-09",5,143
"2019-10-09",6,293
"2019-10-09",7,2
"2020-01-01",1,378
"2020-01-01",4,87
"2020-01-01",5,142
"2020-01-01",6,295
"2020-01-01",7,2
"2020-04-01",1,379
"2020-04-01",4,87
"2020-04-01",5,142
"2020-04-01",6,296
"2020-04-01",7,2
"2020-07-01",1,413
"2020-07-01",4,101
"2020-07-01",5,142
"2020-07-01",6,297
"2020-07-01",7,2
"2020-10-01",1,418
"2020-10-01",4,101
"2020-10-01",5,182
"2020-10-01",6,297
"2020-10-01",7,2
"2021-01-01",1,423
"2021-01-01",4,101
"2021-01-01",5,183
"2021-01-01",6,281
"2021-01-01",7,2
"2021-04-01",1,583
"2021-04-01",4,102
"2021-04-01",5,185
"2021-04-01",6,284
"2021-04-01",7,2
"2021-07-01",1,587
"2021-07-01",4,102
"2021-07-01",5,186
"2021-07-01",6,284
"2021-07-01",7,2
"2021-10-01",1,592
"2021-10-01",4,106
"2021-10-01",5,187
"2021-10-01",6,293
"2021-10-01",7,2
"2022-01-01",1,581
"2022-01-01",4,106
"2022-01-01",5,185
"2022-01-01",6,296
"2022-01-01",7,2
"2022-04-01",1,591
"2022-04-01",4,117
"2022-04-01",5,185
"2022-04-01",6,297
"2022-04-01",7,2
"2022-07-01",1,639
"2022-07-01",4,117
"2022-07-01",5,188
"2022-07-01",6,297
"2022-07-01",7,2
"2022-10-01",1,637
"2022-10-01",4,117
"2022-10-01",5,189
"2022-10-01",6,299
"2022-10-01",7,2
"2023-01-01",1,639
"2023-01-01",4,118
"2023-01-01",5,188
"2023-01-01",6,302
"2023-01-01",7,2
"2023-04-01",1,670
"2023-04-01",4,124
"2023-04-01",5,188
"2023-04-01",6,303
"2023-04-01",7,2
"2023-07-01",1,706
"2023-07-01",4,124
"2023-07-01",5,188
"2023-07-01",6,323
"2023-07-01",7,2
"2023-10-01",1,720
"2023-10-01",4,124
"2023-10-01",5,190
"2023-10-01",6,328
"2023-10-01",7,2
"2024-01-01",1,726
"2024-01-01",4,124
