"snapshot","kingdom","speciesCount"
"2007-12-19",1,1065
"2007-12-19",4,105
"2007-12-19",5,21
"2007-12-19",6,1912
"2007-12-19",7,2
"2008-04-01",1,1065
"2008-04-01",4,105
"2008-04-01",5,21
"2008-04-01",6,1912
"2008-04-01",7,2
"2008-06-27",1,1584
"2008-06-27",4,109
"2008-06-27",5,21
"2008-06-27",6,1943
"2008-06-27",7,2
"2008-10-10",1,1587
"2008-10-10",4,109
"2008-10-10",5,21
"2008-10-10",6,1943
"2008-10-10",7,2
"2008-12-17",1,1586
"2008-12-17",4,109
"2008-12-17",5,21
"2008-12-17",6,1943
"2008-12-17",7,2
"2009-04-06",1,1590
"2009-04-06",4,109
"2009-04-06",5,21
"2009-04-06",6,1943
"2009-04-06",7,2
"2009-06-17",1,1590
"2009-06-17",4,109
"2009-06-17",5,21
"2009-06-17",6,1943
"2009-06-17",7,2
"2009-09-25",1,1593
"2009-09-25",4,109
"2009-09-25",5,21
"2009-09-25",6,1943
"2009-09-25",7,2
"2009-12-16",1,1593
"2009-12-16",4,109
"2009-12-16",5,21
"2009-12-16",6,1943
"2009-12-16",7,2
"2010-04-01",1,1593
"2010-04-01",4,109
"2010-04-01",5,21
"2010-04-01",6,1943
"2010-04-01",7,1
"2010-07-26",1,1593
"2010-07-26",4,109
"2010-07-26",5,21
"2010-07-26",6,1943
"2010-07-26",7,2
"2010-11-17",1,2400
"2010-11-17",4,162
"2010-11-17",5,434
"2010-11-17",6,2085
"2010-11-17",7,2
"2011-02-21",1,2514
"2011-02-21",4,162
"2011-02-21",5,434
"2011-02-21",6,1984
"2011-02-21",7,2
"2011-06-10",1,2523
"2011-06-10",4,163
"2011-06-10",5,434
"2011-06-10",6,1984
"2011-06-10",7,2
"2011-09-05",1,2526
"2011-09-05",4,167
"2011-09-05",5,431
"2011-09-05",6,1983
"2011-09-05",7,2
"2012-01-18",1,2519
"2012-01-18",4,168
"2012-01-18",5,431
"2012-01-18",6,1980
"2012-01-18",7,2
"2012-03-26",1,2520
"2012-03-26",4,168
"2012-03-26",5,452
"2012-03-26",6,1980
"2012-03-26",7,2
"2012-07-13",1,2548
"2012-07-13",4,168
"2012-07-13",5,452
"2012-07-13",6,1980
"2012-07-13",7,2
"2012-10-31",1,2543
"2012-10-31",4,170
"2012-10-31",5,452
"2012-10-31",6,1980
"2012-10-31",7,2
"2012-12-11",1,2543
"2012-12-11",4,170
"2012-12-11",5,452
"2012-12-11",6,1980
"2012-12-11",7,2
"2013-02-20",1,2546
"2013-02-20",4,170
"2013-02-20",5,452
"2013-02-20",6,1980
"2013-02-20",7,2
"2013-05-21",1,2550
"2013-05-21",4,170
"2013-05-21",5,452
"2013-05-21",6,1980
"2013-05-21",7,2
"2013-07-09",1,2553
"2013-07-09",4,170
"2013-07-09",5,453
"2013-07-09",6,2003
"2013-07-09",7,2
"2013-09-10",1,2590
"2013-09-10",4,170
"2013-09-10",5,453
"2013-09-10",6,2003
"2013-09-10",7,2
"2013-12-20",1,2590
"2013-12-20",4,170
"2013-12-20",5,453
"2013-12-20",6,2003
"2013-12-20",7,2
"2014-03-28",1,2590
"2014-03-28",4,170
"2014-03-28",5,453
"2014-03-28",6,2003
"2014-03-28",7,2
"2014-09-08",1,2592
"2014-09-08",4,170
"2014-09-08",5,456
"2014-09-08",6,2003
"2014-09-08",7,2
"2015-01-19",1,2605
"2015-01-19",4,170
"2015-01-19",5,456
"2015-01-19",6,2005
"2015-01-19",7,2
"2015-04-09",1,2634
"2015-04-09",4,174
"2015-04-09",5,476
"2015-04-09",6,2042
"2015-04-09",7,2
"2015-07-03",1,2614
"2015-07-03",4,174
"2015-07-03",5,476
"2015-07-03",6,2043
"2015-07-03",7,2
"2015-10-01",1,2631
"2015-10-01",4,176
"2015-10-01",5,476
"2015-10-01",6,2047
"2015-10-01",7,2
"2016-01-04",1,3036
"2016-01-04",4,176
"2016-01-04",5,476
"2016-01-04",6,2047
"2016-01-04",7,2
"2016-04-05",1,2690
"2016-04-05",4,176
"2016-04-05",5,479
"2016-04-05",6,2047
"2016-04-05",7,2
"2016-07-04",1,2697
"2016-07-04",4,176
"2016-07-04",5,479
"2016-07-04",6,2047
"2016-07-04",7,2
"2016-10-07",1,1527
"2016-10-07",4,147
"2016-10-07",5,497
"2016-10-07",6,638
"2016-10-07",7,2
"2016-12-27",1,1781
"2016-12-27",4,160
"2016-12-27",5,536
"2016-12-27",6,652
"2016-12-27",7,2
"2017-04-12",1,1787
"2017-04-12",4,160
"2017-04-12",5,537
"2017-04-12",6,652
"2017-04-12",7,2
"2017-07-24",1,3223
"2017-07-24",3,1
"2017-07-24",4,191
"2017-07-24",5,1539
"2017-07-24",6,1806
"2017-07-24",7,67
"2017-10-12",1,3501
"2017-10-12",3,1
"2017-10-12",4,191
"2017-10-12",5,1539
"2017-10-12",6,1806
"2017-10-12",7,67
"2017-12-22",1,4017
"2017-12-22",3,1
"2017-12-22",4,191
"2017-12-22",5,1581
"2017-12-22",6,2017
"2017-12-22",7,68
"2018-04-09",1,4026
"2018-04-09",3,1
"2018-04-09",4,198
"2018-04-09",5,1567
"2018-04-09",6,2027
"2018-04-09",7,68
"2018-07-11",1,4021
"2018-07-11",3,1
"2018-07-11",4,198
"2018-07-11",5,1565
"2018-07-11",6,2029
"2018-07-11",7,68
"2018-09-28",1,4044
"2018-09-28",3,1
"2018-09-28",4,198
"2018-09-28",5,1575
"2018-09-28",6,2038
"2018-09-28",7,68
"2019-01-01",1,4058
"2019-01-01",3,1
"2019-01-01",4,198
"2019-01-01",5,1575
"2019-01-01",6,2042
"2019-01-01",7,68
"2019-04-06",1,4063
"2019-04-06",3,1
"2019-04-06",4,201
"2019-04-06",5,1575
"2019-04-06",6,2051
"2019-04-06",7,68
"2019-07-01",1,4067
"2019-07-01",3,1
"2019-07-01",4,201
"2019-07-01",5,1577
"2019-07-01",6,2052
"2019-07-01",7,70
