"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",509
"2007-12-19",1,"PRESERVED_SPECIMEN",18
"2007-12-19",1,"OCCURRENCE",158
"2007-12-19",1,"OBSERVATION",17219
"2007-12-19",3,"OBSERVATION",26
"2007-12-19",4,"OCCURRENCE",156
"2007-12-19",4,"OBSERVATION",476
"2007-12-19",5,"OCCURRENCE",23
"2007-12-19",6,"OCCURRENCE",8
"2007-12-19",6,"OBSERVATION",27564
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",509
"2008-04-01",1,"OBSERVATION",17219
"2008-04-01",1,"OCCURRENCE",158
"2008-04-01",1,"PRESERVED_SPECIMEN",18
"2008-04-01",3,"OBSERVATION",26
"2008-04-01",4,"OBSERVATION",476
"2008-04-01",4,"OCCURRENCE",156
"2008-04-01",5,"OCCURRENCE",23
"2008-04-01",6,"OBSERVATION",27564
"2008-04-01",6,"OCCURRENCE",8
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",1237
"2008-06-27",1,"PRESERVED_SPECIMEN",19
"2008-06-27",1,"OCCURRENCE",158
"2008-06-27",1,"OBSERVATION",28233
"2008-06-27",3,"OBSERVATION",26
"2008-06-27",4,"OCCURRENCE",156
"2008-06-27",4,"OBSERVATION",760
"2008-06-27",5,"OCCURRENCE",23
"2008-06-27",6,"OCCURRENCE",8
"2008-06-27",6,"OBSERVATION",28011
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",1237
"2008-10-10",1,"PRESERVED_SPECIMEN",20
"2008-10-10",1,"OCCURRENCE",158
"2008-10-10",1,"OBSERVATION",28251
"2008-10-10",3,"OBSERVATION",26
"2008-10-10",4,"OCCURRENCE",226
"2008-10-10",4,"OBSERVATION",760
"2008-10-10",5,"OCCURRENCE",23
"2008-10-10",6,"OCCURRENCE",8
"2008-10-10",6,"OBSERVATION",28011
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",1237
"2008-12-17",1,"PRESERVED_SPECIMEN",20
"2008-12-17",1,"OBSERVATION",28251
"2008-12-17",1,"OCCURRENCE",158
"2008-12-17",3,"OBSERVATION",26
"2008-12-17",4,"OBSERVATION",760
"2008-12-17",4,"OCCURRENCE",295
"2008-12-17",5,"OCCURRENCE",23
