"snapshot","kingdom","speciesCount"
"2007-12-19",1,984
"2007-12-19",4,33
"2007-12-19",6,1909
"2008-04-01",1,984
"2008-04-01",4,33
"2008-04-01",6,1909
"2008-06-27",1,1509
"2008-06-27",4,37
"2008-06-27",6,1940
"2008-10-10",1,1511
"2008-10-10",4,37
"2008-10-10",6,1940
"2008-12-17",1,1511
"2008-12-17",4,37
"2008-12-17",6,1940
"2009-04-06",1,1511
"2009-04-06",4,37
"2009-04-06",6,1940
"2009-06-17",1,1511
"2009-06-17",4,37
"2009-06-17",6,1940
"2009-09-25",1,1511
"2009-09-25",4,37
"2009-09-25",6,1940
"2009-12-16",1,1511
"2009-12-16",4,37
"2009-12-16",6,1940
"2010-04-01",1,1511
"2010-04-01",4,37
"2010-04-01",6,1940
"2010-07-26",1,1511
"2010-07-26",4,37
"2010-07-26",6,1940
"2010-11-17",1,610
"2010-11-17",4,35
"2010-11-17",6,1920
"2011-02-21",1,610
"2011-02-21",4,35
"2011-02-21",6,417
"2011-06-10",1,613
"2011-06-10",4,35
"2011-06-10",6,417
"2011-09-05",1,614
"2011-09-05",4,41
"2011-09-05",6,417
"2012-01-18",1,19
"2012-01-18",4,26
"2012-03-26",1,19
"2012-03-26",4,26
"2012-07-13",1,44
"2012-07-13",4,26
"2012-10-31",1,44
"2012-10-31",4,26
"2012-12-11",1,44
"2012-12-11",4,26
"2013-02-20",1,44
"2013-02-20",4,26
"2013-05-21",1,44
"2013-05-21",4,26
"2013-07-09",1,2475
"2013-07-09",4,99
"2013-07-09",5,431
"2013-07-09",6,2000
"2013-09-10",1,2520
"2013-09-10",4,99
"2013-09-10",5,431
"2013-09-10",6,2000
"2013-12-20",1,2520
"2013-12-20",4,99
"2013-12-20",5,431
"2013-12-20",6,2000
"2014-03-28",1,2520
"2014-03-28",4,99
"2014-03-28",5,431
"2014-03-28",6,2000
"2014-09-08",1,2522
"2014-09-08",4,99
"2014-09-08",5,431
"2014-09-08",6,2000
"2015-01-19",1,2522
"2015-01-19",4,99
"2015-01-19",5,431
"2015-01-19",6,2000
"2015-04-09",1,2522
"2015-04-09",4,99
"2015-04-09",5,431
"2015-04-09",6,2000
"2015-07-03",1,2523
"2015-07-03",4,99
"2015-07-03",5,431
"2015-07-03",6,2000
"2015-10-01",1,2523
"2015-10-01",4,99
"2015-10-01",5,431
"2015-10-01",6,2000
"2016-01-04",1,2929
"2016-01-04",4,99
"2016-01-04",5,431
"2016-01-04",6,2000
"2016-04-05",1,2581
"2016-04-05",4,99
"2016-04-05",5,431
"2016-04-05",6,2000
"2016-07-04",1,2580
"2016-07-04",4,99
"2016-07-04",5,431
"2016-07-04",6,2000
"2016-10-07",1,1389
"2016-10-07",4,45
"2016-10-07",5,431
"2016-10-07",6,470
"2016-12-27",1,1653
"2016-12-27",4,59
"2016-12-27",5,477
"2016-12-27",6,487
"2017-04-12",1,1654
"2017-04-12",4,59
"2017-04-12",5,477
"2017-04-12",6,487
"2017-07-24",1,3109
"2017-07-24",3,1
"2017-07-24",4,111
"2017-07-24",5,1506
"2017-07-24",6,1741
"2017-07-24",7,66
"2017-10-12",1,3388
"2017-10-12",3,1
"2017-10-12",4,111
"2017-10-12",5,1506
"2017-10-12",6,1741
"2017-10-12",7,66
"2017-12-22",1,3895
"2017-12-22",3,1
"2017-12-22",4,111
"2017-12-22",5,1550
"2017-12-22",6,1971
"2017-12-22",7,67
"2018-04-09",1,3896
"2018-04-09",3,1
"2018-04-09",4,109
"2018-04-09",5,1550
"2018-04-09",6,1971
"2018-04-09",7,67
"2018-07-11",1,3891
"2018-07-11",3,1
"2018-07-11",4,109
"2018-07-11",5,1550
"2018-07-11",6,1971
