"snapshot","occurrenceCount"
"2007-12-19",46159
"2008-04-01",46159
"2008-06-27",58633
"2008-10-10",58722
"2008-12-17",58791
"2009-04-06",58798
"2009-06-17",58804
"2009-09-25",58808
"2009-12-16",58808
"2010-04-01",58807
"2010-07-26",58808
"2010-11-17",184189
"2011-02-21",164386
"2011-06-10",164527
"2011-09-05",165142
"2012-01-18",132992
"2012-03-26",135626
"2012-07-13",136351
"2012-10-31",138125
"2012-12-11",138126
"2013-02-20",137987
"2013-05-21",138000
"2013-07-09",140562
"2013-09-10",140878
"2013-12-20",140880
"2014-03-28",140818
"2014-09-08",140959
"2015-01-19",141005
"2015-04-09",141662
"2015-07-03",141691
"2015-10-01",141749
"2016-01-04",144395
"2016-04-05",144016
"2016-07-04",143226
"2016-10-07",96427
"2016-12-27",135812
"2017-04-12",135961
"2017-07-24",261959
"2017-10-12",262354
"2017-12-22",506747
"2018-04-09",507966
"2018-07-11",507781
"2018-09-28",510173
"2019-01-01",567938
"2019-04-06",603636
"2019-07-01",603766
"2019-10-09",604585
"2020-01-01",665885
"2020-04-01",698226
"2020-07-01",716185
"2020-10-01",716395
"2021-01-01",788947
"2021-04-01",792046
"2021-07-01",831647
"2021-10-01",868743
"2022-01-01",869109
"2022-04-01",985038
"2022-07-01",985898
"2022-10-01",1034852
"2023-01-01",1147396
"2023-04-01",1186626
"2023-07-01",1194194
"2023-10-01",1263020
"2024-01-01",1355227
"2024-04-01",1358229
"2024-07-01",1431522
