"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3049
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3049
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3049
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3049
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3049
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81190
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3285
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3285
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81190
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81190
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3285
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3285
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81190
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3285
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81190
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4708
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100043
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100043
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4708
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4708
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100043
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4661
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",197
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11599
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100043
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4708
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4661
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",197
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11599
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4987
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104700
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4668
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",197
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11599
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
