"snapshot","kingdom","speciesCount"
"2018-09-28",1,1292
"2018-09-28",6,129
"2019-01-01",1,2014
"2019-01-01",6,753
"2019-04-06",1,2014
"2019-04-06",6,753
"2019-07-01",1,2014
"2019-07-01",6,753
"2019-10-09",1,2337
"2019-10-09",6,753
"2020-01-01",1,2337
"2020-01-01",6,753
"2020-04-01",1,2337
"2020-04-01",6,753
"2020-07-01",1,2337
"2020-07-01",6,753
"2020-10-01",1,2337
"2020-10-01",6,816
"2021-01-01",1,2337
"2021-01-01",6,816
"2021-04-01",1,2337
"2021-04-01",6,816
"2021-07-01",1,2337
"2021-07-01",6,816
"2021-10-01",1,2337
"2021-10-01",6,816
