"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2576,6384,2704,417,0
"2008-04-01",2576,6384,2704,417,0
"2008-06-27",2601,6397,2704,415,0
"2008-10-10",2599,6418,2701,413,0
"2008-12-17",2929,7346,3156,554,0
"2009-04-06",3615,8640,3369,639,0
"2009-06-17",3611,8645,3376,639,0
"2009-09-25",3611,8645,3376,639,0
"2009-12-16",4042,9529,3445,639,0
"2010-04-01",4047,9677,3475,639,0
"2010-07-26",3827,9040,3365,640,0
"2010-11-17",4323,10103,3484,640,0
"2011-02-21",4358,10709,3838,968,0
"2011-06-10",4357,10709,3840,968,0
"2011-09-05",4347,10706,3863,970,0
"2012-01-18",4344,10707,3866,970,0
"2012-03-26",4344,10707,3866,970,0
"2012-07-13",4433,10835,3921,973,0
"2012-10-31",4835,12022,4670,1093,0
"2012-12-11",4835,12022,4670,1093,0
"2013-02-20",4866,12036,4744,1099,0
"2013-05-21",4860,12037,4743,1099,0
"2013-07-09",4860,12037,4743,1099,0
"2013-09-10",4859,12015,4733,1097,0
"2013-12-20",4847,12038,4771,1105,0
"2014-03-28",4922,12203,4848,1113,0
"2014-09-08",4843,11842,4689,1098,0
"2015-01-19",5636,13158,5500,1442,0
"2015-04-09",5643,13159,5497,1441,0
"2015-07-03",6173,13925,5714,1452,0
"2015-10-01",6280,14011,5732,1463,0
"2016-01-04",6545,14164,5559,1442,0
"2016-04-05",6995,15849,6265,1574,0
"2016-07-04",7174,16349,6662,1608,0
"2016-10-07",7215,16261,6549,1507,0
"2016-12-27",7582,16971,6889,1680,0
"2017-04-12",7823,17260,6987,1712,0
"2017-07-24",7925,17387,6969,1715,0
"2017-10-12",7941,17413,7018,1723,0
"2017-12-22",8003,17531,7135,1755,0
"2018-04-09",8392,18207,7357,1869,0
"2018-07-11",8539,18298,7447,1896,0
"2018-09-28",8514,18477,7505,1942,0
"2019-01-01",8594,18611,7596,1968,0
"2019-04-06",9079,19096,8268,2119,0
"2019-07-01",8916,18870,8085,2127,0
"2019-10-09",8910,18942,8186,2147,0
"2020-01-01",9467,19224,8253,2158,0
"2020-04-01",10125,19986,8338,2252,0
"2020-07-01",10430,20518,8545,2478,0
"2020-10-01",10745,20912,8638,2551,0
"2021-01-01",11091,21547,8803,2590,0
"2021-04-01",13377,21978,8884,2614,0
"2021-07-01",13677,22295,8941,2650,0
"2021-10-01",13791,22267,9016,2691,0
"2022-01-01",13838,22470,9076,2719,0
"2022-04-01",13688,23105,9948,2801,0
"2022-07-01",13957,23364,10025,2830,0
"2022-10-01",14052,23517,10097,2892,0
"2023-01-01",14399,23884,9720,2926,0
"2023-04-01",14454,24235,9798,2933,0
