"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2845,7070,2164,2,0
"2008-04-01",2845,7070,2164,2,0
"2008-06-27",2865,7095,2155,2,0
"2008-10-10",2861,7119,2149,2,0
"2008-12-17",3200,8181,2600,4,0
"2009-04-06",4023,9392,2833,15,0
"2009-06-17",4019,9400,2837,15,0
"2009-09-25",4019,9400,2837,15,0
"2009-12-16",4503,10276,2861,15,0
"2010-04-01",4500,10454,2869,15,0
"2010-07-26",4237,9820,2800,15,0
"2010-11-17",4794,10874,2867,15,0
"2011-02-21",4875,11533,3354,111,0
"2011-06-10",4874,11531,3358,111,0
"2011-09-05",4862,11541,3372,111,0
"2012-01-18",4859,11544,3373,111,0
"2012-03-26",4859,11544,3373,111,0
"2012-07-13",4958,11660,3432,112,0
"2012-10-31",5384,13092,3963,181,0
"2012-12-11",5384,13092,3963,181,0
"2013-02-20",5428,13111,4025,181,0
"2013-05-21",5424,13109,4025,181,0
"2013-07-09",5424,13109,4025,181,0
"2013-09-10",5422,13085,4017,180,0
"2013-12-20",5404,13147,4028,182,0
"2014-03-28",5495,13305,4100,186,0
"2014-09-08",5344,12933,4010,185,0
"2015-01-19",6250,14378,4842,266,0
"2015-04-09",6253,14383,4838,266,0
"2015-07-03",6743,15282,4951,288,0
"2015-10-01",6819,15404,4969,294,0
"2016-01-04",7102,15512,4801,295,0
"2016-04-05",7558,17416,5401,308,0
"2016-07-04",7739,17997,5742,315,0
"2016-10-07",7793,17897,5587,255,0
"2016-12-27",8150,18663,5975,334,0
"2017-04-12",8386,19000,6054,342,0
"2017-07-24",8482,19147,6021,346,0
"2017-10-12",8504,19190,6055,346,0
"2017-12-22",8563,19321,6188,352,0
"2018-04-09",8975,20041,6449,360,0
"2018-07-11",9123,20120,6572,365,0
"2018-09-28",9072,20328,6667,371,0
"2019-01-01",9159,20478,6759,373,0
"2019-04-06",9668,21137,7356,401,0
"2019-07-01",9500,20796,7317,385,0
"2019-10-09",9487,20905,7403,390,0
"2020-01-01",10046,21188,7469,399,0
"2020-04-01",10708,21994,7572,427,0
"2020-07-01",11025,22547,7857,542,0
"2020-10-01",11358,22945,7981,562,0
"2021-01-01",11719,23650,8085,577,0
"2021-04-01",13996,24126,8151,580,0
"2021-07-01",14306,24400,8264,593,0
"2021-10-01",14410,24399,8356,600,0
"2022-01-01",14464,24629,8408,602,0
"2022-04-01",14310,25634,8974,624,0
"2022-07-01",14602,25875,9073,626,0
"2022-10-01",14710,26038,9155,655,0
"2023-01-01",15072,26199,8992,666,0
"2023-04-01",15134,26566,9050,670,0
