"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",30,14,0,0,0
"2008-04-01",16,8,0,0,0
"2010-04-01",18,8,0,0,0
"2017-10-12",526,295,0,0,0
"2017-07-24",441,228,0,0,0
"2019-07-01",593,433,14,0,0
"2019-01-01",592,353,1,0,0
"2009-09-25",17,8,0,0,0
"2017-04-12",437,227,0,0,0
"2007-12-19",16,8,0,0,0
"2009-12-16",18,8,0,0,0
"2019-10-09",631,441,14,0,0
"2011-09-05",33,14,0,0,0
"2019-04-06",581,415,14,0,0
"2010-11-17",31,14,0,0,0
"2018-09-28",578,346,1,0,0
"2012-12-11",94,37,0,0,0
"2015-10-01",382,178,0,0,0
"2016-12-27",433,226,0,0,0
"2009-06-17",17,8,0,0,0
"2013-02-20",146,48,0,0,0
"2012-10-31",94,37,0,0,0
"2013-05-21",151,48,0,0,0
"2012-03-26",30,14,0,0,0
"2015-07-03",357,145,0,0,0
"2013-07-09",151,49,0,0,0
"2015-01-19",345,141,0,0,0
"2008-12-17",16,8,0,0,0
"2018-07-11",551,328,1,0,0
"2011-02-21",31,14,0,0,0
"2008-06-27",16,8,0,0,0
"2013-12-20",37,15,0,0,0
"2017-12-22",530,300,1,0,0
"2014-03-28",151,47,0,0,0
"2015-04-09",349,142,0,0,0
"2008-10-10",16,8,0,0,0
"2013-09-10",154,49,0,0,0
"2009-04-06",17,8,0,0,0
"2012-07-13",33,14,0,0,0
"2014-09-08",337,135,0,0,0
"2016-10-07",421,223,0,0,0
"2010-07-26",18,8,0,0,0
"2016-07-04",413,221,0,0,0
"2018-04-09",528,309,1,0,0
"2016-01-04",378,204,0,0,0
"2016-04-05",402,221,0,0,0
"2011-06-10",31,14,0,0,0
