"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",33,11,0,0,0
"2008-04-01",19,5,0,0,0
"2010-04-01",21,5,0,0,0
"2017-10-12",616,205,0,0,0
"2017-07-24",506,163,0,0,0
"2019-07-01",731,309,0,0,0
"2019-01-01",695,251,0,0,0
"2009-09-25",20,5,0,0,0
"2017-04-12",501,163,0,0,0
"2007-12-19",19,5,0,0,0
"2009-12-16",21,5,0,0,0
"2019-10-09",764,322,0,0,0
"2011-09-05",36,11,0,0,0
"2019-04-06",715,295,0,0,0
"2010-11-17",34,11,0,0,0
"2018-09-28",679,246,0,0,0
"2012-12-11",120,11,0,0,0
"2015-10-01",443,117,0,0,0
"2016-12-27",497,162,0,0,0
"2009-06-17",20,5,0,0,0
"2013-02-20",183,11,0,0,0
"2012-10-31",120,11,0,0,0
"2013-05-21",188,11,0,0,0
"2012-03-26",33,11,0,0,0
"2015-07-03",416,86,0,0,0
"2013-07-09",189,11,0,0,0
"2015-01-19",401,85,0,0,0
"2008-12-17",19,5,0,0,0
"2018-07-11",649,231,0,0,0
"2011-02-21",34,11,0,0,0
"2008-06-27",19,5,0,0,0
"2013-12-20",41,11,0,0,0
"2017-12-22",618,213,0,0,0
"2014-03-28",186,12,0,0,0
"2015-04-09",406,85,0,0,0
"2008-10-10",19,5,0,0,0
"2013-09-10",192,11,0,0,0
"2009-04-06",20,5,0,0,0
"2012-07-13",36,11,0,0,0
"2014-09-08",389,83,0,0,0
"2016-10-07",485,159,0,0,0
"2010-07-26",21,5,0,0,0
"2016-07-04",477,157,0,0,0
"2018-04-09",620,218,0,0,0
"2016-01-04",435,147,0,0,0
"2016-04-05",466,157,0,0,0
"2011-06-10",34,11,0,0,0
