"snapshot","national","international"
"2012-01-18",0,444
"2008-04-01",0,228
"2010-04-01",0,465
"2017-10-12",0,4764
"2017-07-24",0,3264
"2019-07-01",0,5088
"2019-01-01",0,4909
"2009-09-25",0,430
"2017-04-12",0,3240
"2007-12-19",0,228
"2009-12-16",0,465
"2019-10-09",0,5188
"2011-09-05",0,444
"2019-04-06",0,4966
"2010-11-17",0,448
"2018-09-28",0,4818
"2012-12-11",0,638
"2015-10-01",0,1973
"2016-12-27",0,3222
"2009-06-17",0,425
"2013-02-20",0,822
"2012-10-31",0,637
"2013-05-21",0,831
"2012-03-26",0,444
"2015-07-03",0,1704
"2013-07-09",0,857
"2015-01-19",0,1669
"2008-12-17",0,234
"2018-07-11",0,4660
"2011-02-21",0,446
"2008-06-27",0,228
"2013-12-20",0,640
"2017-12-22",0,4548
"2014-03-28",0,1100
"2015-04-09",0,1681
"2008-10-10",0,228
"2013-09-10",0,862
"2009-04-06",0,412
"2012-07-13",0,447
"2014-09-08",0,1647
"2016-10-07",0,3167
"2010-07-26",0,433
"2016-07-04",0,2763
"2018-04-09",0,4433
"2016-01-04",0,3803
"2016-04-05",0,2759
"2011-06-10",0,446
