"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",81
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",312
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",121
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",242
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",201
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",81
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",317
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",49
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",278
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",6
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",166
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1395
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",622
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",242
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",509
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",10
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",81
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",254
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1395
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",157
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",716
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",34
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",312
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",731
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",10
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",738
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",14
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",515
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",312
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",34
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",121
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",749
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",157
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",15
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1395
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",664
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",623
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1395
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",51
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",121
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",592
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",718
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",166
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",592
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",312
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",44
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",166
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
