"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2427
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",123580
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3322
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3392
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2603
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",955
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",581
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",869
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",724
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",49623
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2917
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7344
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5027
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",59624
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",694
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",288
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",273
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1964
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",19
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",5880
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",78839
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",902
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",204
"2012-01-18","UNKNOWN","Family","Unknown","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87483
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",869
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",8077
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2504
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",150484
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8464
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2427
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",91
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",21
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",82422
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146678
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3950
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14192
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",225
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11233
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14990
"2013-02-20","UNKNOWN","Family","Unknown","YearMonthDay",51
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",123580
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",355
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",85
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21285
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",5101
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11233
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1129
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",4047
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2785
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",37
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1129
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",1144
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3321
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",939
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31906
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",253
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",9
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",724
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3392
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",51766
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",724
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185890
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",724
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11233
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",825
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",8290
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1129
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",19928
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",20292
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371326
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",99652
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",1122
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",673
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonthDay",585
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3845
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",785
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",724
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",485
"2012-07-13","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2916
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3487
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",59624
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",980
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",150458
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",10
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",977
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28917
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31182
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",344
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",82226
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",744
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",91
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",11080
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",8077
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87483
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",17
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7427
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",20292
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",292
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8467
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34766
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",5676
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",77093
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",825
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",82422
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",263
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",17
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",28835
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",1358
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226557
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32075
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonth",24
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",91
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",1126
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200677
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3081
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",10
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",796
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",825
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-09-10","UNKNOWN","Class","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",155916
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",9604
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",273
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",24775
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",1325
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28420
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",357
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",30878
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",39
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",4445
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147454
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3487
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2427
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33804
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",580866
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147454
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76808
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7354
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",1126
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3321
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6982
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7344
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11233
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34487
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",273
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",12056
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28917
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",49369
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1129
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",49712
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2427
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",919889
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",79298
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",750
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",1830
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3487
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",326
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21548
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",724
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226524
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6209
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371326
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",80101
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83531
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",214
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",796
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",342
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",610
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222084
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4276
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7850
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",273
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",9250
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",32657
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",24522
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34425
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",694
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",9988
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3122
