"snapshot","kingdom","speciesCount"
"2010-11-17",6,135
"2008-12-17",6,135
"2015-04-09",6,135
"2015-01-19",6,135
"2008-10-10",6,135
"2010-04-01",6,135
"2012-10-31",6,135
"2016-12-27",0,1
"2016-12-27",1,2348
"2016-12-27",3,104
"2016-12-27",4,191
"2016-12-27",5,1106
"2016-12-27",6,2733
"2016-12-27",7,9
"2013-12-20",6,135
"2013-07-09",6,135
"2008-06-27",6,135
"2016-01-04",6,135
"2012-07-13",6,135
"2015-10-01",6,135
"2009-04-06",6,135
"2011-06-10",6,135
"2013-02-20",6,135
"2010-07-26",6,135
"2015-07-03",6,135
"2016-04-05",6,135
"2012-01-18",6,135
"2013-09-10",6,135
"2011-02-21",6,135
"2008-04-01",6,135
"2009-12-16",6,135
"2009-09-25",6,135
"2017-04-12",0,1
"2017-04-12",1,2348
"2017-04-12",3,104
"2017-04-12",4,191
"2017-04-12",5,1106
"2017-04-12",6,2733
"2017-04-12",7,9
"2013-05-21",6,135
"2016-07-04",0,1
"2016-07-04",1,2348
"2016-07-04",3,104
"2016-07-04",4,191
"2016-07-04",5,1106
"2016-07-04",6,2733
"2016-07-04",7,9
"2016-10-07",0,1
"2016-10-07",1,2348
"2016-10-07",3,104
"2016-10-07",4,191
"2016-10-07",5,1106
"2009-06-17",6,135
"2016-10-07",6,2733
"2016-10-07",7,9
"2014-09-08",6,135
"2014-03-28",6,135
"2011-09-05",6,135
"2012-03-26",6,135
"2012-12-11",6,135
