"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",1151,1612,196,28,0
"2014-03-28",166,78,25,0,0
"2016-07-04",644,763,49,1,0
"2009-04-06",384,364,35,0,0
"2016-01-04",166,78,25,0,0
"2016-10-07",166,78,25,0,0
"2008-10-10",384,364,35,0,0
"2016-04-05",631,995,174,27,0
"2017-04-12",166,78,25,0,0
"2009-06-17",384,364,35,0,0
"2013-07-09",1151,1612,196,28,0
"2012-12-11",1151,1612,196,28,0
"2012-10-31",1151,1612,196,28,0
"2012-03-26",1156,1573,196,28,0
"2010-04-01",384,364,35,0,0
"2013-12-20",166,78,25,0,0
"2011-09-05",1156,1573,196,28,0
"2015-10-01",166,78,25,0,0
"2012-01-18",1156,1573,196,28,0
"2007-12-19",351,287,10,0,0
"2015-07-03",166,78,25,0,0
"2015-01-19",166,78,25,0,0
"2008-04-01",384,364,35,0,0
"2014-09-08",166,78,25,0,0
"2008-06-27",384,364,35,0,0
"2013-09-10",286,247,35,0,0
"2009-09-25",384,364,35,0,0
"2011-06-10",1156,1573,196,28,0
"2013-02-20",1151,1612,196,28,0
"2013-05-21",1151,1612,196,28,0
"2008-12-17",384,364,35,0,0
"2011-02-21",1156,1573,196,28,0
"2016-12-27",166,78,25,0,0
"2015-04-09",166,78,25,0,0
"2010-11-17",1156,1573,196,28,0
"2010-07-26",1162,1575,189,25,0
"2009-12-16",384,364,35,0,0
