"snapshot","national","international"
"2012-07-13",12139,2568
"2014-03-28",12016,2298
"2016-07-04",12362,2728
"2009-04-06",10397,1820
"2016-01-04",12350,2397
"2016-10-07",12346,2397
"2008-10-10",10397,1820
"2016-04-05",12374,2728
"2017-04-12",12346,2397
"2009-06-17",10397,1820
"2013-07-09",12153,2569
"2012-12-11",12141,2568
"2012-10-31",12141,2568
"2012-03-26",12088,2554
"2010-04-01",10675,1925
"2013-12-20",10894,1862
"2011-09-05",12088,2554
"2015-10-01",12332,2388
"2012-01-18",12088,2554
"2007-12-19",8295,1788
"2015-07-03",12318,2359
"2015-01-19",12206,2358
"2008-04-01",8308,1788
"2014-09-08",12206,2358
"2008-06-27",10397,1820
"2013-09-10",12178,2333
"2009-09-25",10397,1820
"2011-06-10",12088,2554
"2013-02-20",12141,2568
"2013-05-21",12160,2569
"2008-12-17",10397,1820
"2011-02-21",12088,2554
"2016-12-27",12346,2397
"2015-04-09",12206,2358
"2010-11-17",12088,2554
"2010-07-26",12084,2224
"2009-12-16",10397,1820
