"snapshot","kingdom","speciesCount"
"2010-11-17",0,2
"2010-11-17",1,7890
"2010-11-17",3,104
"2010-11-17",4,215
"2010-11-17",5,1107
"2010-11-17",6,4349
"2010-11-17",7,9
"2008-12-17",0,2
"2008-12-17",1,6690
"2008-12-17",3,78
"2008-12-17",4,4
"2008-12-17",5,1103
"2008-12-17",6,3746
"2008-12-17",7,1
"2015-04-09",0,2
"2015-04-09",1,7894
"2015-04-09",3,106
"2015-04-09",4,304
"2015-04-09",5,1112
"2015-04-09",6,4151
"2015-04-09",7,14
"2015-01-19",0,2
"2008-10-10",0,2
"2015-01-19",1,7894
"2008-10-10",1,6690
"2015-01-19",3,106
"2008-10-10",3,78
"2015-01-19",4,304
"2008-10-10",4,4
"2015-01-19",5,1112
"2008-10-10",5,1103
"2015-01-19",6,4151
"2008-10-10",6,3746
"2010-04-01",0,2
"2015-01-19",7,14
"2008-10-10",7,1
"2010-04-01",1,6874
"2010-04-01",3,78
"2010-04-01",4,4
"2012-10-31",0,2
"2010-04-01",5,1103
"2012-10-31",1,7912
"2010-04-01",6,3798
"2010-04-01",7,1
"2012-10-31",3,104
"2012-10-31",4,215
"2012-10-31",5,1107
"2012-10-31",6,4388
"2012-10-31",7,9
"2016-12-27",0,2
"2016-12-27",1,8040
"2013-12-20",0,2
"2013-07-09",0,2
"2013-12-20",1,7768
"2016-12-27",3,106
"2013-07-09",1,7910
"2016-12-27",4,322
"2013-12-20",3,104
"2016-12-27",5,1112
"2008-06-27",0,2
"2013-07-09",3,104
"2013-12-20",4,215
"2016-12-27",6,4196
"2008-06-27",1,6690
"2013-07-09",4,215
"2013-12-20",5,1112
"2016-12-27",7,14
"2013-07-09",5,1112
"2013-12-20",6,3121
"2008-06-27",3,78
"2013-07-09",6,4389
"2013-12-20",7,9
"2008-06-27",4,4
"2013-07-09",7,9
"2008-06-27",5,1103
"2008-06-27",6,3746
"2008-06-27",7,1
"2007-12-19",0,1
"2007-12-19",1,6351
"2007-12-19",3,78
"2007-12-19",4,4
"2007-12-19",5,1100
"2007-12-19",6,3738
"2007-12-19",7,1
"2016-01-04",0,2
"2016-01-04",1,7931
"2016-01-04",3,106
"2016-01-04",4,322
"2016-01-04",5,1112
"2016-01-04",6,4190
"2016-01-04",7,14
"2012-07-13",0,2
"2012-07-13",1,7912
"2012-07-13",3,104
"2012-07-13",4,215
"2012-07-13",5,1107
"2012-07-13",6,4387
"2012-07-13",7,9
"2015-10-01",0,2
"2015-10-01",1,7909
"2015-10-01",3,106
"2015-10-01",4,321
"2015-10-01",5,1112
"2015-10-01",6,4194
"2015-10-01",7,14
"2009-04-06",0,2
"2009-04-06",1,6691
"2009-04-06",3,78
"2009-04-06",4,4
"2009-04-06",5,1103
"2009-04-06",6,3746
"2009-04-06",7,1
"2011-06-10",0,2
"2011-06-10",1,7890
"2011-06-10",3,104
"2011-06-10",4,215
"2011-06-10",5,1107
"2011-06-10",6,4349
"2011-06-10",7,9
"2013-02-20",0,2
"2013-02-20",1,7912
"2013-02-20",3,104
"2013-02-20",4,215
"2013-02-20",5,1107
"2013-02-20",6,4388
"2013-02-20",7,9
"2010-07-26",0,2
"2010-07-26",1,7890
"2010-07-26",3,104
"2010-07-26",4,215
"2010-07-26",5,1103
"2010-07-26",6,4100
"2010-07-26",7,9
"2015-07-03",0,2
"2015-07-03",1,7896
"2015-07-03",3,106
"2015-07-03",4,321
"2015-07-03",5,1112
"2015-07-03",6,4194
"2015-07-03",7,14
"2016-04-05",0,2
"2012-01-18",0,2
"2016-04-05",1,7949
"2012-01-18",1,7890
"2016-04-05",3,106
"2012-01-18",3,104
"2013-09-10",0,2
"2016-04-05",4,322
"2012-01-18",4,215
"2013-09-10",1,7909
"2016-04-05",5,1112
"2012-01-18",5,1107
"2016-04-05",6,4444
"2011-02-21",0,2
"2012-01-18",6,4349
"2013-09-10",3,104
"2016-04-05",7,14
"2011-02-21",1,7890
"2012-01-18",7,9
"2013-09-10",4,215
"2013-09-10",5,1112
"2011-02-21",3,104
"2013-09-10",6,4141
"2011-02-21",4,215
"2013-09-10",7,9
"2011-02-21",5,1107
"2011-02-21",6,4349
"2011-02-21",7,9
"2008-04-01",0,1
"2008-04-01",1,6351
"2008-04-01",3,78
"2008-04-01",4,4
"2008-04-01",5,1100
"2008-04-01",6,3746
"2008-04-01",7,1
"2009-12-16",0,2
"2009-12-16",1,6684
"2009-09-25",0,2
"2009-09-25",1,6684
"2009-12-16",3,78
"2009-12-16",4,4
"2009-09-25",3,78
"2009-12-16",5,1103
"2009-09-25",4,4
"2009-12-16",6,3746
"2009-09-25",5,1103
"2009-12-16",7,1
"2009-09-25",6,3746
"2009-09-25",7,1
"2017-04-12",0,2
"2017-04-12",1,8040
"2017-04-12",3,106
"2017-04-12",4,322
"2017-04-12",5,1112
"2017-04-12",6,4196
"2017-04-12",7,14
"2013-05-21",0,2
"2013-05-21",1,7915
