"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",3,"UNKNOWN",2073
"2010-04-01",5,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",143
"2016-01-04",6,"UNKNOWN",129881
"2016-04-05",1,"PRESERVED_SPECIMEN",1127578
"2012-07-13",4,"UNKNOWN",2664
"2013-05-21",5,"PRESERVED_SPECIMEN",6
"2007-12-19",6,"UNKNOWN",32606
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"FOSSIL_SPECIMEN",711
"2008-06-27",6,"UNKNOWN",32608
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2012-12-11",7,"UNKNOWN",33
"2017-04-12",6,"OBSERVATION",2255
"2009-12-16",0,"PRESERVED_SPECIMEN",137
"2010-11-17",5,"UNKNOWN",3084
"2014-09-08",6,"UNKNOWN",80322
"2009-06-17",0,"UNKNOWN",1338
"2016-04-05",6,"UNKNOWN",206059
"2016-07-04",6,"OBSERVATION",2255
"2012-03-26",1,"UNKNOWN",452616
"2017-04-12",6,"PRESERVED_SPECIMEN",632271
"2015-01-19",5,"PRESERVED_SPECIMEN",6
"2017-04-12",5,"HUMAN_OBSERVATION",3075
"2012-07-13",0,"PRESERVED_SPECIMEN",143
"2013-02-20",6,"PRESERVED_SPECIMEN",612970
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2016-10-07",8,"PRESERVED_SPECIMEN",26
"2016-07-04",5,"HUMAN_OBSERVATION",3075
"2016-07-04",1,"PRESERVED_SPECIMEN",863022
"2013-12-20",7,"UNKNOWN",34
"2009-12-16",5,"UNKNOWN",2135
"2015-07-03",4,"UNKNOWN",14188
"2010-04-01",6,"PRESERVED_SPECIMEN",609401
"2010-11-17",1,"PRESERVED_SPECIMEN",490564
"2016-01-04",7,"UNKNOWN",386
"2012-01-18",3,"UNKNOWN",416
"2013-05-21",6,"OBSERVATION",2255
"2012-07-13",5,"UNKNOWN",3084
"2009-12-16",6,"OBSERVATION",2255
"2013-05-21",6,"PRESERVED_SPECIMEN",1827998
"2011-06-10",3,"UNKNOWN",416
"2007-12-19",7,"UNKNOWN",1
"2016-10-07",0,"UNKNOWN",2603
"2015-10-01",5,"PRESERVED_SPECIMEN",6
"2008-06-27",7,"UNKNOWN",2
"2012-07-13",6,"OBSERVATION",2255
"2012-10-31",5,"PRESERVED_SPECIMEN",3
"2012-12-11",8,"UNKNOWN",26
"2009-12-16",1,"PRESERVED_SPECIMEN",382044
"2010-11-17",6,"UNKNOWN",97544
"2014-09-08",7,"UNKNOWN",385
"2015-01-19",6,"OBSERVATION",2255
"2016-07-04",0,"FOSSIL_SPECIMEN",1721
"2009-06-17",1,"UNKNOWN",112330
"2016-04-05",7,"UNKNOWN",491
"2016-12-27",0,"UNKNOWN",2603
"2017-04-12",7,"PRESERVED_SPECIMEN",217
"2011-09-05",0,"UNKNOWN",5243
"2015-01-19",6,"PRESERVED_SPECIMEN",611059
"2013-07-09",3,"UNKNOWN",571
"2017-04-12",6,"HUMAN_OBSERVATION",57856
"2012-07-13",1,"PRESERVED_SPECIMEN",491016
"2013-09-10",5,"PRESERVED_SPECIMEN",9
"2009-09-25",0,"UNKNOWN",1329
"2016-07-04",6,"HUMAN_OBSERVATION",57856
"2013-12-20",8,"UNKNOWN",52
"2009-12-16",6,"UNKNOWN",32538
"2011-02-21",0,"UNKNOWN",5243
"2015-07-03",5,"UNKNOWN",6768
"2016-01-04",8,"UNKNOWN",78
"2012-01-18",4,"UNKNOWN",2662
"2012-07-13",6,"UNKNOWN",102120
"2017-04-12",6,"FOSSIL_SPECIMEN",711
"2011-06-10",4,"UNKNOWN",2662
"2007-12-19",8,"UNKNOWN",26
"2016-10-07",1,"UNKNOWN",231911
"2015-10-01",6,"PRESERVED_SPECIMEN",611059
"2008-06-27",8,"UNKNOWN",26
"2012-10-31",6,"PRESERVED_SPECIMEN",612970
"2010-11-17",7,"UNKNOWN",33
"2014-09-08",8,"UNKNOWN",52
"2016-07-04",1,"FOSSIL_SPECIMEN",1269
"2016-04-05",8,"UNKNOWN",78
"2012-03-26",3,"UNKNOWN",416
"2016-12-27",1,"UNKNOWN",231911
"2017-04-12",8,"PRESERVED_SPECIMEN",26
"2011-09-05",1,"UNKNOWN",452616
"2013-07-09",4,"UNKNOWN",5098
"2017-04-12",7,"HUMAN_OBSERVATION",31
"2013-09-10",6,"PRESERVED_SPECIMEN",612987
"2009-09-25",1,"UNKNOWN",104014
"2016-07-04",7,"HUMAN_OBSERVATION",31
"2016-07-04",3,"PRESERVED_SPECIMEN",620
"2008-04-01",0,"UNKNOWN",934
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2009-12-16",7,"UNKNOWN",2
"2011-02-21",1,"UNKNOWN",452616
"2015-07-03",6,"UNKNOWN",82094
"2012-01-18",5,"UNKNOWN",3084
"2012-12-11",0,"PRESERVED_SPECIMEN",143
"2012-07-13",7,"UNKNOWN",33
"2013-07-09",0,"PRESERVED_SPECIMEN",280
"2011-06-10",5,"UNKNOWN",3084
"2013-02-20",0,"UNKNOWN",7163
"2010-11-17",8,"UNKNOWN",26
"2009-06-17",3,"UNKNOWN",261
"2013-12-20",0,"PRESERVED_SPECIMEN",279
"2012-03-26",4,"UNKNOWN",2662
"2016-01-04",5,"PRESERVED_SPECIMEN",6
"2013-07-09",5,"UNKNOWN",4676
"2016-07-04",4,"PRESERVED_SPECIMEN",6672
"2008-04-01",1,"UNKNOWN",96978
"2012-12-11",6,"OBSERVATION",2255
"2007-12-19",5,"PRESERVED_SPECIMEN",3
"2009-12-16",8,"UNKNOWN",26
"2015-07-03",7,"UNKNOWN",386
"2013-07-09",6,"OBSERVATION",2255
"2010-11-17",4,"PRESERVED_SPECIMEN",10
"2012-01-18",6,"UNKNOWN",97544
"2008-06-27",0,"PRESERVED_SPECIMEN",137
"2012-12-11",1,"PRESERVED_SPECIMEN",491016
"2016-04-05",5,"PRESERVED_SPECIMEN",9
"2012-03-26",0,"PRESERVED_SPECIMEN",143
"2014-09-08",0,"PRESERVED_SPECIMEN",279
"2012-07-13",8,"UNKNOWN",26
"2013-07-09",1,"PRESERVED_SPECIMEN",853392
"2013-12-20",6,"OBSERVATION",2255
"2014-03-28",0,"UNKNOWN",5839
"2011-06-10",6,"UNKNOWN",97544
"2013-02-20",1,"UNKNOWN",456845
"2016-10-07",3,"UNKNOWN",1297
"2016-01-04",6,"OBSERVATION",2255
"2015-04-09",0,"UNKNOWN",7842
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2009-06-17",4,"UNKNOWN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",775654
"2012-03-26",5,"UNKNOWN",3084
"2016-01-04",6,"PRESERVED_SPECIMEN",609397
"2016-12-27",3,"UNKNOWN",1297
"2011-09-05",3,"UNKNOWN",416
"2013-07-09",6,"UNKNOWN",104279
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2009-09-25",3,"UNKNOWN",261
"2016-07-04",5,"PRESERVED_SPECIMEN",15
"2008-06-27",6,"OBSERVATION",2255
"2014-09-08",6,"OBSERVATION",2255
"2007-12-19",6,"PRESERVED_SPECIMEN",541284
"2011-02-21",3,"UNKNOWN",416
"2015-07-03",8,"UNKNOWN",52
"2016-04-05",6,"OBSERVATION",2255
"2015-10-01",0,"UNKNOWN",7978
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2012-01-18",7,"UNKNOWN",33
"2008-06-27",1,"PRESERVED_SPECIMEN",382044
"2016-04-05",6,"PRESERVED_SPECIMEN",609397
"2012-03-26",1,"PRESERVED_SPECIMEN",490564
"2014-09-08",1,"PRESERVED_SPECIMEN",773059
"2008-10-10",0,"UNKNOWN",1338
"2014-03-28",1,"UNKNOWN",376513
"2011-06-10",7,"UNKNOWN",33
"2013-09-10",0,"UNKNOWN",6252
"2016-10-07",4,"UNKNOWN",4599
"2015-04-09",1,"UNKNOWN",425735
"2009-12-16",5,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"UNKNOWN",3135
"2012-03-26",6,"UNKNOWN",97544
"2016-12-27",4,"UNKNOWN",4599
"2011-09-05",4,"UNKNOWN",2662
"2013-07-09",7,"UNKNOWN",64
"2012-07-13",5,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",632271
"2008-04-01",3,"UNKNOWN",261
"2009-04-06",0,"UNKNOWN",1338
"2010-11-17",6,"OBSERVATION",2255
"2011-02-21",4,"UNKNOWN",2662
"2015-10-01",1,"UNKNOWN",460795
"2010-11-17",6,"PRESERVED_SPECIMEN",612717
"2012-01-18",8,"UNKNOWN",26
"2016-12-27",0,"PRESERVED_SPECIMEN",7500
"2011-09-05",0,"PRESERVED_SPECIMEN",143
"2008-10-10",1,"UNKNOWN",111670
"2009-09-25",0,"PRESERVED_SPECIMEN",137
"2011-06-10",8,"UNKNOWN",26
"2013-02-20",3,"UNKNOWN",416
"2013-09-10",1,"UNKNOWN",475785
"2016-10-07",5,"UNKNOWN",3073
"2009-12-16",6,"PRESERVED_SPECIMEN",541284
"2011-02-21",0,"PRESERVED_SPECIMEN",143
"2009-06-17",6,"UNKNOWN",32608
"2012-03-26",7,"UNKNOWN",33
"2015-07-03",0,"PRESERVED_SPECIMEN",279
"2016-12-27",5,"UNKNOWN",3073
"2011-09-05",5,"UNKNOWN",3084
"2010-07-26",0,"UNKNOWN",5143
"2013-07-09",8,"UNKNOWN",52
"2012-07-13",6,"PRESERVED_SPECIMEN",612970
"2009-09-25",5,"UNKNOWN",2135
"2016-07-04",7,"PRESERVED_SPECIMEN",217
"2008-04-01",4,"UNKNOWN",4
"2009-04-06",1,"UNKNOWN",112330
"2011-02-21",5,"UNKNOWN",3084
"2011-09-05",6,"OBSERVATION",2255
"2016-10-07",0,"HUMAN_OBSERVATION",1683
"2009-09-25",6,"OBSERVATION",2255
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2016-12-27",1,"PRESERVED_SPECIMEN",482322
"2011-09-05",1,"PRESERVED_SPECIMEN",490564
"2011-02-21",6,"OBSERVATION",2255
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2016-12-27",0,"HUMAN_OBSERVATION",1683
"2009-09-25",1,"PRESERVED_SPECIMEN",382044
"2014-03-28",3,"UNKNOWN",677
"2013-02-20",4,"UNKNOWN",2664
"2015-07-03",6,"OBSERVATION",2255
"2016-10-07",6,"UNKNOWN",51690
"2008-04-01",0,"PRESERVED_SPECIMEN",137
"2015-04-09",3,"UNKNOWN",2073
"2011-02-21",1,"PRESERVED_SPECIMEN",490564
"2016-07-04",6,"FOSSIL_SPECIMEN",711
"2009-06-17",7,"UNKNOWN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2012-03-26",8,"UNKNOWN",26
"2015-07-03",1,"PRESERVED_SPECIMEN",773059
"2008-12-17",0,"UNKNOWN",1338
"2016-12-27",6,"UNKNOWN",51690
"2011-09-05",6,"UNKNOWN",97544
"2010-07-26",1,"UNKNOWN",400531
"2012-01-18",0,"PRESERVED_SPECIMEN",143
"2009-09-25",6,"UNKNOWN",32538
"2016-07-04",8,"PRESERVED_SPECIMEN",26
"2008-04-01",5,"UNKNOWN",1586
"2016-12-27",0,"FOSSIL_SPECIMEN",1721
"2011-02-21",6,"UNKNOWN",97544
"2011-06-10",0,"PRESERVED_SPECIMEN",143
"2016-10-07",1,"HUMAN_OBSERVATION",162842
"2015-10-01",3,"UNKNOWN",2073
"2008-06-27",4,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",10
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",6
"2016-12-27",1,"HUMAN_OBSERVATION",162842
"2008-10-10",3,"UNKNOWN",261
"2014-03-28",4,"UNKNOWN",2664
"2013-02-20",5,"UNKNOWN",3084
"2013-09-10",3,"UNKNOWN",677
"2017-04-12",0,"UNKNOWN",2603
"2016-10-07",7,"UNKNOWN",138
"2008-04-01",1,"PRESERVED_SPECIMEN",382044
"2016-07-04",0,"UNKNOWN",10207
"2012-01-18",6,"OBSERVATION",2255
"2015-04-09",4,"UNKNOWN",12886
"2009-06-17",8,"UNKNOWN",26
"2013-12-20",5,"PRESERVED_SPECIMEN",6
"2008-12-17",1,"UNKNOWN",111682
"2016-12-27",7,"UNKNOWN",138
"2011-09-05",7,"UNKNOWN",33
"2010-04-01",0,"UNKNOWN",1329
"2011-06-10",6,"OBSERVATION",2255
"2012-01-18",1,"PRESERVED_SPECIMEN",490564
"2009-09-25",7,"UNKNOWN",2
"2008-04-01",6,"UNKNOWN",32606
"2014-03-28",0,"PRESERVED_SPECIMEN",279
"2016-12-27",1,"FOSSIL_SPECIMEN",1269
"2009-04-06",3,"UNKNOWN",261
"2011-02-21",7,"UNKNOWN",33
"2013-05-21",0,"UNKNOWN",7648
"2011-06-10",1,"PRESERVED_SPECIMEN",490564
"2015-04-09",0,"PRESERVED_SPECIMEN",279
"2015-10-01",4,"UNKNOWN",14188
"2008-06-27",5,"PRESERVED_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",612970
"2012-03-26",5,"PRESERVED_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",620
"2013-07-09",6,"PRESERVED_SPECIMEN",1827998
"2008-10-10",4,"UNKNOWN",4
"2014-03-28",5,"UNKNOWN",4633
"2013-02-20",6,"UNKNOWN",102541
"2013-09-10",4,"UNKNOWN",2664
"2017-04-12",1,"UNKNOWN",231911
"2015-01-19",0,"UNKNOWN",7842
"2016-10-07",8,"UNKNOWN",52
"2016-07-04",1,"UNKNOWN",329749
"2015-04-09",5,"UNKNOWN",6768
"2013-12-20",6,"PRESERVED_SPECIMEN",3545
"2016-12-27",8,"UNKNOWN",52
"2011-09-05",8,"UNKNOWN",26
"2010-04-01",1,"UNKNOWN",104014
"2010-07-26",3,"UNKNOWN",416
"2009-09-25",8,"UNKNOWN",26
"2008-10-10",0,"PRESERVED_SPECIMEN",137
"2008-04-01",7,"UNKNOWN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",775654
"2009-04-06",4,"UNKNOWN",4
"2011-02-21",8,"UNKNOWN",26
"2013-05-21",1,"UNKNOWN",598428
"2012-03-26",6,"OBSERVATION",2255
"2016-10-07",3,"HUMAN_OBSERVATION",417
"2015-04-09",1,"PRESERVED_SPECIMEN",773059
"2015-10-01",5,"UNKNOWN",6768
"2008-06-27",6,"PRESERVED_SPECIMEN",541284
"2012-03-26",6,"PRESERVED_SPECIMEN",612717
"2014-09-08",6,"PRESERVED_SPECIMEN",611059
"2009-06-17",0,"PRESERVED_SPECIMEN",137
"2012-10-31",0,"UNKNOWN",5769
"2016-12-27",4,"PRESERVED_SPECIMEN",6672
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2016-12-27",3,"HUMAN_OBSERVATION",417
"2008-10-10",5,"UNKNOWN",3135
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",72983
"2013-02-20",7,"UNKNOWN",33
"2013-09-10",5,"UNKNOWN",6182
"2015-01-19",1,"UNKNOWN",425735
"2009-04-06",0,"PRESERVED_SPECIMEN",137
"2015-04-09",6,"UNKNOWN",80510
"2011-02-21",4,"PRESERVED_SPECIMEN",10
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",261
"2010-07-26",4,"UNKNOWN",2662
"2008-10-10",1,"PRESERVED_SPECIMEN",382044
"2008-04-01",8,"UNKNOWN",26
"2009-04-06",5,"UNKNOWN",3135
"2009-06-17",6,"OBSERVATION",2255
"2016-10-07",4,"HUMAN_OBSERVATION",2948
"2015-10-01",6,"UNKNOWN",82096
"2016-10-07",0,"PRESERVED_SPECIMEN",7638
"2009-04-06",6,"OBSERVATION",2255
"2009-06-17",1,"PRESERVED_SPECIMEN",382044
"2012-10-31",1,"UNKNOWN",456884
"2016-12-27",5,"PRESERVED_SPECIMEN",12
"2011-09-05",5,"PRESERVED_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",143
"2016-12-27",4,"HUMAN_OBSERVATION",2948
"2008-10-10",6,"UNKNOWN",32608
"2009-09-25",5,"PRESERVED_SPECIMEN",3
"2014-03-28",7,"UNKNOWN",34
"2013-02-20",8,"UNKNOWN",26
"2013-09-10",6,"UNKNOWN",103064
"2017-04-12",3,"UNKNOWN",1297
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",382044
"2016-07-04",3,"UNKNOWN",1917
"2015-04-09",7,"UNKNOWN",386
"2011-02-21",5,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",6
"2008-12-17",4,"UNKNOWN",4
"2010-04-01",3,"UNKNOWN",261
"2010-07-26",5,"UNKNOWN",2146
"2012-01-18",4,"PRESERVED_SPECIMEN",10
"2012-12-11",0,"UNKNOWN",5768
"2016-10-07",6,"OBSERVATION",2255
"2009-04-06",6,"UNKNOWN",32608
"2013-05-21",3,"UNKNOWN",571
"2011-06-10",4,"PRESERVED_SPECIMEN",10
"2016-10-07",5,"HUMAN_OBSERVATION",3075
"2015-10-01",7,"UNKNOWN",386
"2016-10-07",1,"PRESERVED_SPECIMEN",841224
"2016-12-27",6,"OBSERVATION",2255
"2013-12-20",0,"UNKNOWN",5839
"2008-12-17",0,"PRESERVED_SPECIMEN",137
"2016-12-27",6,"PRESERVED_SPECIMEN",632271
"2011-09-05",6,"PRESERVED_SPECIMEN",612717
"2010-07-26",1,"PRESERVED_SPECIMEN",490488
"2016-12-27",5,"HUMAN_OBSERVATION",3075
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",541284
"2014-03-28",8,"UNKNOWN",52
"2016-01-04",0,"UNKNOWN",13771
"2013-09-10",7,"UNKNOWN",34
"2017-04-12",4,"UNKNOWN",4599
"2015-01-19",3,"UNKNOWN",2073
"2008-04-01",5,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",7920
"2015-04-09",8,"UNKNOWN",52
"2011-02-21",6,"PRESERVED_SPECIMEN",612717
"2015-07-03",6,"PRESERVED_SPECIMEN",611059
"2007-12-19",0,"UNKNOWN",934
"2008-12-17",5,"UNKNOWN",3135
"2010-07-26",6,"UNKNOWN",96271
"2016-10-07",0,"FOSSIL_SPECIMEN",1721
"2008-06-27",0,"UNKNOWN",1338
"2012-01-18",5,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"UNKNOWN",456845
"2014-09-08",0,"UNKNOWN",7370
"2016-04-05",0,"UNKNOWN",22587
"2014-03-28",4,"PRESERVED_SPECIMEN",6
"2009-04-06",7,"UNKNOWN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",7500
"2013-05-21",4,"UNKNOWN",5098
"2011-06-10",5,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",143
"2016-10-07",6,"HUMAN_OBSERVATION",57856
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2015-10-01",8,"UNKNOWN",52
"2013-12-20",1,"UNKNOWN",376513
"2008-12-17",1,"PRESERVED_SPECIMEN",382044
"2012-10-31",3,"UNKNOWN",416
"2016-12-27",7,"PRESERVED_SPECIMEN",217
"2008-04-01",6,"OBSERVATION",2255
"2010-04-01",0,"PRESERVED_SPECIMEN",140
"2016-12-27",6,"HUMAN_OBSERVATION",57856
"2008-10-10",8,"UNKNOWN",26
"2016-01-04",1,"UNKNOWN",496108
"2013-09-10",8,"UNKNOWN",78
"2017-04-12",5,"UNKNOWN",3073
"2015-01-19",4,"UNKNOWN",12886
"2008-04-01",6,"PRESERVED_SPECIMEN",541284
"2016-07-04",5,"UNKNOWN",7662
"2013-05-21",0,"PRESERVED_SPECIMEN",281
"2007-12-19",1,"UNKNOWN",96978
"2008-12-17",6,"UNKNOWN",32608
"2010-04-01",5,"UNKNOWN",2135
"2010-07-26",7,"UNKNOWN",33
"2016-10-07",1,"FOSSIL_SPECIMEN",1269
"2008-06-27",1,"UNKNOWN",111670
"2012-01-18",6,"PRESERVED_SPECIMEN",612717
"2013-02-20",6,"OBSERVATION",2255
"2010-11-17",0,"UNKNOWN",5243
"2014-09-08",1,"UNKNOWN",425735
"2008-10-10",4,"PRESERVED_SPECIMEN",4
"2016-04-05",1,"UNKNOWN",911926
"2014-03-28",5,"PRESERVED_SPECIMEN",6
"2016-12-27",6,"FOSSIL_SPECIMEN",711
"2009-04-06",8,"UNKNOWN",26
"2017-04-12",1,"PRESERVED_SPECIMEN",482322
"2015-01-19",0,"PRESERVED_SPECIMEN",279
"2013-05-21",5,"UNKNOWN",4676
"2017-04-12",0,"HUMAN_OBSERVATION",1683
"2010-04-01",6,"OBSERVATION",2255
"2011-06-10",6,"PRESERVED_SPECIMEN",612717
"2013-02-20",1,"PRESERVED_SPECIMEN",491016
"2016-10-07",7,"HUMAN_OBSERVATION",31
"2015-04-09",5,"PRESERVED_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",620
"2016-07-04",0,"HUMAN_OBSERVATION",1683
"2009-06-17",4,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"UNKNOWN",2664
"2016-12-27",8,"PRESERVED_SPECIMEN",26
"2009-12-16",0,"UNKNOWN",1329
"2010-04-01",1,"PRESERVED_SPECIMEN",433550
"2016-12-27",7,"HUMAN_OBSERVATION",31
"2017-04-12",6,"UNKNOWN",51690
"2015-01-19",5,"UNKNOWN",6768
"2009-04-06",4,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"UNKNOWN",5769
"2016-07-04",6,"UNKNOWN",73223
"2013-05-21",1,"PRESERVED_SPECIMEN",855440
"2017-04-12",0,"FOSSIL_SPECIMEN",1721
"2008-12-17",7,"UNKNOWN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",279
"2010-04-01",6,"UNKNOWN",32538
"2010-07-26",8,"UNKNOWN",26
"2014-03-28",6,"OBSERVATION",2255
"2012-10-31",0,"PRESERVED_SPECIMEN",143
"2012-12-11",3,"UNKNOWN",416
"2010-11-17",1,"UNKNOWN",452616
"2008-10-10",5,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",611059
"2015-04-09",6,"OBSERVATION",2255
"2015-01-19",1,"PRESERVED_SPECIMEN",773059
"2013-05-21",6,"UNKNOWN",104279
"2017-04-12",1,"HUMAN_OBSERVATION",162842
"2013-09-10",0,"PRESERVED_SPECIMEN",417
"2015-04-09",6,"PRESERVED_SPECIMEN",611059
"2016-10-07",4,"PRESERVED_SPECIMEN",6672
"2016-07-04",1,"HUMAN_OBSERVATION",162842
"2013-12-20",3,"UNKNOWN",677
"2009-06-17",5,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",3084
"2009-12-16",1,"UNKNOWN",104014
"2015-07-03",0,"UNKNOWN",7956
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2016-01-04",3,"UNKNOWN",2334
"2017-04-12",7,"UNKNOWN",138
"2015-01-19",6,"UNKNOWN",80510
"2015-10-01",6,"OBSERVATION",2255
"2009-04-06",5,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"UNKNOWN",456884
"2016-07-04",7,"UNKNOWN",243
"2012-10-31",6,"OBSERVATION",2255
"2017-04-12",1,"FOSSIL_SPECIMEN",1269
"2007-12-19",3,"UNKNOWN",261
"2008-12-17",8,"UNKNOWN",26
"2008-10-10",6,"OBSERVATION",2255
"2015-10-01",1,"PRESERVED_SPECIMEN",773059
"2010-04-01",7,"UNKNOWN",2
"2008-06-27",3,"UNKNOWN",261
"2012-10-31",1,"PRESERVED_SPECIMEN",491016
"2012-12-11",4,"UNKNOWN",2664
"2013-09-10",6,"OBSERVATION",2255
"2014-09-08",3,"UNKNOWN",2073
"2008-10-10",6,"PRESERVED_SPECIMEN",541284
"2016-04-05",3,"UNKNOWN",2954
"2017-04-12",3,"PRESERVED_SPECIMEN",620
"2013-05-21",7,"UNKNOWN",64
"2013-09-10",1,"PRESERVED_SPECIMEN",1204119
"2016-10-07",5,"PRESERVED_SPECIMEN",15
"2013-12-20",4,"UNKNOWN",2664
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",541284
"2012-10-31",6,"UNKNOWN",102541
"2015-07-03",1,"UNKNOWN",426005
"2010-07-26",5,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"UNKNOWN",14219
"2012-01-18",0,"UNKNOWN",5243
"2017-04-12",8,"UNKNOWN",52
"2015-01-19",7,"UNKNOWN",386
"2009-04-06",6,"PRESERVED_SPECIMEN",541284
"2016-07-04",8,"UNKNOWN",52
"2011-06-10",0,"UNKNOWN",5243
"2007-12-19",4,"UNKNOWN",4
"2010-04-01",8,"UNKNOWN",26
"2008-06-27",4,"UNKNOWN",4
"2012-12-11",5,"UNKNOWN",3084
"2010-11-17",3,"UNKNOWN",416
"2014-09-08",4,"UNKNOWN",12886
"2016-04-05",4,"UNKNOWN",17709
"2016-01-04",0,"PRESERVED_SPECIMEN",278
"2017-04-12",4,"PRESERVED_SPECIMEN",6672
"2013-05-21",8,"UNKNOWN",52
"2013-07-09",0,"UNKNOWN",6257
"2017-04-12",3,"HUMAN_OBSERVATION",417
"2013-02-20",4,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",632271
"2016-07-04",3,"HUMAN_OBSERVATION",417
"2010-07-26",6,"OBSERVATION",2255
"2013-12-20",5,"UNKNOWN",4633
"2007-12-19",0,"PRESERVED_SPECIMEN",137
"2008-12-17",5,"PRESERVED_SPECIMEN",3
"2012-10-31",7,"UNKNOWN",33
"2009-12-16",3,"UNKNOWN",261
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",612717
"2016-01-04",5,"UNKNOWN",9255
"2012-01-18",1,"UNKNOWN",452616
"2015-01-19",8,"UNKNOWN",52
"2016-04-05",0,"PRESERVED_SPECIMEN",416
"2012-07-13",3,"UNKNOWN",416
"2013-05-21",4,"PRESERVED_SPECIMEN",10
"2011-06-10",1,"UNKNOWN",452616
"2007-12-19",5,"UNKNOWN",1586
"2008-06-27",5,"UNKNOWN",3135
"2012-12-11",6,"UNKNOWN",102541
"2010-11-17",4,"UNKNOWN",2662
"2014-09-08",5,"UNKNOWN",5219
"2016-04-05",5,"UNKNOWN",12297
"2012-03-26",0,"UNKNOWN",5243
"2016-01-04",1,"PRESERVED_SPECIMEN",764692
"2017-04-12",5,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"UNKNOWN",597130
"2017-04-12",4,"HUMAN_OBSERVATION",2948
"2013-02-20",5,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"OBSERVATION",2255
"2016-10-07",7,"PRESERVED_SPECIMEN",217
"2016-07-04",4,"HUMAN_OBSERVATION",2948
"2016-07-04",0,"PRESERVED_SPECIMEN",7638
"2013-12-20",6,"UNKNOWN",72983
"2007-12-19",1,"PRESERVED_SPECIMEN",382044
"2008-12-17",6,"PRESERVED_SPECIMEN",541284
"2012-10-31",8,"UNKNOWN",26
