"snapshot","national","international"
"2012-07-13",1500691,9344
"2014-03-28",1740435,8939
"2016-07-04",2018562,30823
"2009-04-06",989087,3661
"2016-01-04",1890267,19939
"2016-10-07",1885553,20071
"2008-10-10",989087,3661
"2016-04-05",2702613,31887
"2017-04-12",1526936,19645
"2009-06-17",989087,3661
"2013-07-09",3110466,14814
"2012-12-11",1501112,9344
"2012-10-31",1501112,9344
"2012-03-26",1492340,8422
"2010-04-01",1107980,4394
"2013-12-20",1174619,6900
"2011-09-05",1492340,8422
"2015-10-01",1817862,13153
"2012-01-18",1492340,8422
"2007-12-19",982438,3591
"2015-07-03",1783170,13031
"2015-01-19",1779902,13029
"2008-04-01",984677,3591
"2014-09-08",1778353,13029
"2008-06-27",989087,3661
"2013-09-10",2274689,9642
"2009-09-25",989087,3661
"2011-06-10",1492340,8422
"2013-02-20",1501112,9344
"2013-05-21",3113900,14822
"2008-12-17",989087,3661
"2011-02-21",1492340,8422
"2016-12-27",1526936,19645
"2015-04-09",1779902,13029
"2010-11-17",1492340,8422
"2010-07-26",1449615,7113
"2009-12-16",989087,3661
