"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",1224,1644,119,0,0
"2014-03-28",168,90,11,0,0
"2016-07-04",673,761,23,0,0
"2009-04-06",395,374,14,0,0
"2016-01-04",168,90,11,0,0
"2016-10-07",168,90,11,0,0
"2008-10-10",395,374,14,0,0
"2016-04-05",713,1019,95,0,0
"2017-04-12",168,90,11,0,0
"2009-06-17",395,374,14,0,0
"2013-07-09",1224,1644,119,0,0
"2012-12-11",1224,1644,119,0,0
"2012-10-31",1224,1644,119,0,0
"2012-03-26",1225,1609,119,0,0
"2010-04-01",395,374,14,0,0
"2013-12-20",168,90,11,0,0
"2011-09-05",1225,1609,119,0,0
"2015-10-01",168,90,11,0,0
"2012-01-18",1225,1609,119,0,0
"2007-12-19",360,285,3,0,0
"2015-07-03",168,90,11,0,0
"2015-01-19",168,90,11,0,0
"2008-04-01",395,374,14,0,0
"2014-09-08",168,90,11,0,0
"2008-06-27",395,374,14,0,0
"2013-09-10",295,259,14,0,0
"2009-09-25",395,374,14,0,0
"2011-06-10",1225,1609,119,0,0
"2013-02-20",1224,1644,119,0,0
"2013-05-21",1224,1644,119,0,0
"2008-12-17",395,374,14,0,0
"2011-02-21",1225,1609,119,0,0
"2016-12-27",168,90,11,0,0
"2015-04-09",168,90,11,0,0
"2010-11-17",1225,1609,119,0,0
"2010-07-26",1233,1619,99,0,0
"2009-12-16",395,374,14,0,0
