"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",1256,1723,8,0,0
"2014-03-28",173,96,0,0,0
"2016-07-04",688,769,0,0,0
"2009-04-06",412,371,0,0,0
"2016-01-04",173,96,0,0,0
"2016-10-07",173,96,0,0,0
"2008-10-10",412,371,0,0,0
"2016-04-05",732,1094,1,0,0
"2017-04-12",173,96,0,0,0
"2009-06-17",412,371,0,0,0
"2013-07-09",1256,1723,8,0,0
"2012-12-11",1256,1723,8,0,0
"2012-10-31",1256,1723,8,0,0
"2012-03-26",1256,1689,8,0,0
"2010-04-01",412,371,0,0,0
"2013-12-20",173,96,0,0,0
"2011-09-05",1256,1689,8,0,0
"2015-10-01",173,96,0,0,0
"2012-01-18",1256,1689,8,0,0
"2007-12-19",372,276,0,0,0
"2015-07-03",173,96,0,0,0
"2015-01-19",173,96,0,0,0
"2008-04-01",412,371,0,0,0
"2014-09-08",173,96,0,0,0
"2008-06-27",412,371,0,0,0
"2013-09-10",311,257,0,0,0
"2009-09-25",412,371,0,0,0
"2011-06-10",1256,1689,8,0,0
"2013-02-20",1256,1723,8,0,0
"2013-05-21",1256,1723,8,0,0
"2008-12-17",412,371,0,0,0
"2011-02-21",1256,1689,8,0,0
"2016-12-27",173,96,0,0,0
"2015-04-09",173,96,0,0,0
"2010-11-17",1256,1689,8,0,0
"2010-07-26",1264,1685,2,0,0
"2009-12-16",412,371,0,0,0
