"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",508,548,68,0,0
"2008-04-01",522,565,68,0,0
"2008-06-27",617,706,78,0,0
"2008-10-10",640,718,78,0,0
"2008-12-17",639,693,100,0,0
"2009-04-06",689,705,102,0,0
"2009-06-17",690,704,104,0,0
"2009-09-25",781,763,105,0,0
"2009-12-16",792,775,106,0,0
"2010-04-01",847,789,106,0,0
"2010-07-26",933,823,106,0,0
"2010-11-17",730,767,149,0,0
"2011-02-21",953,851,151,0,0
"2011-06-10",1025,883,151,0,0
"2011-09-05",1032,897,151,0,0
"2012-01-18",1030,897,151,0,0
"2012-03-26",1038,892,151,0,0
"2012-07-13",1068,847,170,7,0
"2012-10-31",1078,847,170,7,0
"2012-12-11",1077,848,170,7,0
"2013-02-20",1092,849,170,7,0
"2013-05-21",1111,854,170,7,0
"2013-07-09",1112,855,170,7,0
"2013-09-10",1108,855,164,38,0
"2013-12-20",1121,856,164,38,0
"2014-03-28",1352,1051,165,38,0
"2014-09-08",1423,1101,181,64,0
"2015-01-19",1465,1116,181,64,0
"2015-04-09",1498,1131,181,64,0
"2015-07-03",1756,1249,180,65,0
"2015-10-01",1913,1338,180,65,0
"2016-01-04",2085,1671,183,79,0
"2016-04-05",2121,1744,184,79,0
"2016-07-04",2127,1755,187,79,0
"2016-10-07",2132,1761,187,79,0
"2016-12-27",2210,1788,190,80,0
"2017-04-12",2235,1835,190,80,0
"2017-07-24",2205,1841,189,81,0
"2017-10-12",2165,1856,191,81,0
"2017-12-22",2372,1936,183,100,0
"2018-04-09",2460,2066,185,101,0
"2018-07-11",2442,2087,166,101,0
"2018-09-28",2516,2136,167,101,0
"2019-01-01",2588,2182,190,101,0
"2019-04-06",2606,2259,193,115,0
"2019-07-01",2672,2327,195,115,0
"2019-10-09",2796,2487,199,115,0
"2020-01-01",2771,2559,203,116,0
"2020-04-01",2862,2734,213,116,0
"2020-07-01",2947,2842,218,127,0
"2020-10-01",2949,2920,224,132,0
"2021-01-01",2959,2974,227,133,0
"2021-04-01",3001,3010,234,133,0
"2021-07-01",3039,3037,241,137,0
"2021-10-01",3064,3099,249,137,0
"2022-01-01",3090,3109,251,137,0
"2022-04-01",3199,3148,256,143,0
"2022-07-01",3535,3209,258,144,0
"2022-10-01",3575,3277,263,144,0
