"snapshot","speciesCount"
"2007-12-19",9498
"2008-04-01",10635
"2008-06-27",11839
"2008-10-10",11965
"2008-12-17",12024
"2009-04-06",12256
"2009-06-17",12325
"2009-09-25",12928
"2009-12-16",13646
"2010-04-01",13755
"2010-07-26",13722
"2010-11-17",14203
"2011-02-21",14312
"2011-06-10",14552
"2011-09-05",14465
"2012-01-18",14819
"2012-03-26",14963
"2012-07-13",15620
"2012-10-31",16105
"2012-12-11",16141
"2013-02-20",16258
"2013-05-21",16393
"2013-07-09",16474
"2013-09-10",16529
"2013-12-20",16455
"2014-03-28",18292
"2014-09-08",18414
"2015-01-19",18780
"2015-04-09",19063
"2015-07-03",19746
"2015-10-01",20074
"2016-01-04",20099
"2016-04-05",20305
"2016-07-04",20428
"2016-10-07",20508
"2016-12-27",20701
"2017-04-12",20808
"2017-07-24",20878
"2017-10-12",20794
"2017-12-22",21572
"2018-04-09",21693
"2018-07-11",21173
"2018-09-28",21221
"2019-01-01",22188
"2019-04-06",22547
"2019-07-01",22799
"2019-10-09",23024
"2020-01-01",21849
"2020-04-01",23417
"2020-07-01",23706
"2020-10-01",23851
"2021-01-01",23928
"2021-04-01",24108
"2021-07-01",24383
"2021-10-01",24613
"2022-01-01",24718
"2022-04-01",24874
"2022-07-01",25436
"2022-10-01",25600
