"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",2
"2007-12-19",0,"FOSSIL_SPECIMEN",24
"2007-12-19",0,"PRESERVED_SPECIMEN",25
"2007-12-19",0,"OCCURRENCE",74
"2007-12-19",1,"OBSERVATION",11899
"2007-12-19",1,"FOSSIL_SPECIMEN",459
"2007-12-19",1,"PRESERVED_SPECIMEN",26785
"2007-12-19",1,"OCCURRENCE",6253
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2007-12-19",4,"OCCURRENCE",106
"2007-12-19",4,"OBSERVATION",3
"2007-12-19",4,"FOSSIL_SPECIMEN",33
"2007-12-19",4,"PRESERVED_SPECIMEN",38
"2007-12-19",5,"OCCURRENCE",523
"2007-12-19",5,"LIVING_SPECIMEN",305
"2007-12-19",5,"OBSERVATION",83
"2007-12-19",5,"PRESERVED_SPECIMEN",1316
"2007-12-19",6,"OCCURRENCE",7676
"2007-12-19",6,"LIVING_SPECIMEN",912
"2007-12-19",6,"OBSERVATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",75
"2007-12-19",6,"PRESERVED_SPECIMEN",26338
"2007-12-19",7,"OCCURRENCE",44
"2007-12-19",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",380
"2007-12-19",7,"PRESERVED_SPECIMEN",267
"2008-04-01",0,"PRESERVED_SPECIMEN",43
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",0,"OCCURRENCE",56
"2008-04-01",0,"FOSSIL_SPECIMEN",24
"2008-04-01",1,"PRESERVED_SPECIMEN",26793
"2008-04-01",1,"OBSERVATION",12550
"2008-04-01",1,"OCCURRENCE",10412
"2008-04-01",1,"FOSSIL_SPECIMEN",459
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2008-04-01",4,"PRESERVED_SPECIMEN",38
"2008-04-01",4,"OBSERVATION",3
"2008-04-01",4,"OCCURRENCE",141
"2008-04-01",4,"FOSSIL_SPECIMEN",33
"2008-04-01",5,"PRESERVED_SPECIMEN",1542
"2008-04-01",5,"LIVING_SPECIMEN",305
"2008-04-01",5,"OBSERVATION",83
"2008-04-01",5,"OCCURRENCE",522
"2008-04-01",6,"FOSSIL_SPECIMEN",75
"2008-04-01",6,"PRESERVED_SPECIMEN",28755
"2008-04-01",6,"LIVING_SPECIMEN",918
"2008-04-01",6,"OBSERVATION",2
"2008-04-01",6,"OCCURRENCE",7623
"2008-04-01",7,"PRESERVED_SPECIMEN",268
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-04-01",7,"OBSERVATION",380
"2008-04-01",7,"OCCURRENCE",44
"2008-06-27",0,"FOSSIL_SPECIMEN",24
"2008-06-27",0,"PRESERVED_SPECIMEN",56
"2008-06-27",0,"OCCURRENCE",47
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",1,"FOSSIL_SPECIMEN",472
"2008-06-27",1,"PRESERVED_SPECIMEN",32975
"2008-06-27",1,"OCCURRENCE",19778
"2008-06-27",1,"OBSERVATION",14111
"2008-06-27",3,"PRESERVED_SPECIMEN",184
"2008-06-27",3,"OCCURRENCE",16
"2008-06-27",4,"OBSERVATION",102
"2008-06-27",4,"FOSSIL_SPECIMEN",34
"2008-06-27",4,"PRESERVED_SPECIMEN",110
"2008-06-27",4,"OCCURRENCE",71
"2008-06-27",4,"HUMAN_OBSERVATION",23
"2008-06-27",5,"OBSERVATION",83
"2008-06-27",5,"PRESERVED_SPECIMEN",1756
"2008-06-27",5,"LIVING_SPECIMEN",305
"2008-06-27",5,"OCCURRENCE",548
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",6,"FOSSIL_SPECIMEN",75
"2008-06-27",6,"PRESERVED_SPECIMEN",34894
"2008-06-27",6,"LIVING_SPECIMEN",922
"2008-06-27",6,"OCCURRENCE",9373
"2008-06-27",7,"OCCURRENCE",76
"2008-06-27",7,"OBSERVATION",758
"2008-06-27",7,"PRESERVED_SPECIMEN",282
"2008-06-27",7,"LIVING_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2008-10-10",0,"PRESERVED_SPECIMEN",56
"2008-10-10",0,"OCCURRENCE",40
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",473
"2008-10-10",1,"PRESERVED_SPECIMEN",45372
"2008-10-10",1,"OCCURRENCE",8981
"2008-10-10",1,"OBSERVATION",14189
"2008-10-10",3,"PRESERVED_SPECIMEN",184
"2008-10-10",3,"OCCURRENCE",16
"2008-10-10",4,"FOSSIL_SPECIMEN",34
"2008-10-10",4,"PRESERVED_SPECIMEN",124
"2008-10-10",4,"OCCURRENCE",77
"2008-10-10",4,"HUMAN_OBSERVATION",26
"2008-10-10",4,"OBSERVATION",102
"2008-10-10",5,"PRESERVED_SPECIMEN",1781
"2008-10-10",5,"OCCURRENCE",558
"2008-10-10",5,"LIVING_SPECIMEN",305
"2008-10-10",5,"OBSERVATION",87
"2008-10-10",6,"FOSSIL_SPECIMEN",75
"2008-10-10",6,"PRESERVED_SPECIMEN",34947
"2008-10-10",6,"OCCURRENCE",9708
"2008-10-10",6,"LIVING_SPECIMEN",927
"2008-10-10",6,"OBSERVATION",2
"2008-10-10",7,"LIVING_SPECIMEN",2
"2008-10-10",7,"OBSERVATION",758
"2008-10-10",7,"PRESERVED_SPECIMEN",282
"2008-10-10",7,"OCCURRENCE",86
"2008-12-17",0,"FOSSIL_SPECIMEN",24
"2008-12-17",0,"PRESERVED_SPECIMEN",52
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"OCCURRENCE",41
"2008-12-17",1,"FOSSIL_SPECIMEN",511
"2008-12-17",1,"PRESERVED_SPECIMEN",46795
"2008-12-17",1,"OBSERVATION",15087
"2008-12-17",1,"OCCURRENCE",9410
"2008-12-17",3,"PRESERVED_SPECIMEN",184
"2008-12-17",3,"OCCURRENCE",16
"2008-12-17",4,"FOSSIL_SPECIMEN",34
"2008-12-17",4,"PRESERVED_SPECIMEN",130
"2008-12-17",4,"OBSERVATION",102
"2008-12-17",4,"OCCURRENCE",78
"2008-12-17",4,"HUMAN_OBSERVATION",161
"2008-12-17",5,"PRESERVED_SPECIMEN",1789
"2008-12-17",5,"LIVING_SPECIMEN",305
"2008-12-17",5,"OBSERVATION",87
"2008-12-17",5,"OCCURRENCE",558
"2008-12-17",6,"FOSSIL_SPECIMEN",75
"2008-12-17",6,"PRESERVED_SPECIMEN",35598
"2008-12-17",6,"LIVING_SPECIMEN",928
"2008-12-17",6,"OBSERVATION",2
"2008-12-17",6,"OCCURRENCE",9403
"2008-12-17",7,"PRESERVED_SPECIMEN",282
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",1136
"2008-12-17",7,"OCCURRENCE",86
"2009-04-06",0,"FOSSIL_SPECIMEN",24
"2009-04-06",0,"PRESERVED_SPECIMEN",123
"2009-04-06",0,"OCCURRENCE",35
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",1,"FOSSIL_SPECIMEN",511
"2009-04-06",1,"PRESERVED_SPECIMEN",48906
"2009-04-06",1,"OCCURRENCE",8197
"2009-04-06",1,"OBSERVATION",15139
"2009-04-06",3,"PRESERVED_SPECIMEN",184
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"OCCURRENCE",16
"2009-04-06",4,"OBSERVATION",102
"2009-04-06",4,"FOSSIL_SPECIMEN",34
"2009-04-06",4,"PRESERVED_SPECIMEN",144
"2009-04-06",4,"OCCURRENCE",69
"2009-04-06",4,"HUMAN_OBSERVATION",161
"2009-04-06",5,"OBSERVATION",87
"2009-04-06",5,"PRESERVED_SPECIMEN",1793
"2009-04-06",5,"LIVING_SPECIMEN",307
"2009-04-06",5,"OCCURRENCE",558
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",75
"2009-04-06",6,"PRESERVED_SPECIMEN",36901
"2009-04-06",6,"LIVING_SPECIMEN",982
"2009-04-06",6,"OCCURRENCE",9478
"2009-04-06",7,"OBSERVATION",1514
"2009-04-06",7,"PRESERVED_SPECIMEN",286
"2009-04-06",7,"LIVING_SPECIMEN",2
"2009-04-06",7,"OCCURRENCE",86
"2009-06-17",0,"OCCURRENCE",36
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"FOSSIL_SPECIMEN",24
"2009-06-17",0,"PRESERVED_SPECIMEN",137
"2009-06-17",1,"OCCURRENCE",9528
"2009-06-17",1,"OBSERVATION",15331
"2009-06-17",1,"FOSSIL_SPECIMEN",513
"2009-06-17",1,"PRESERVED_SPECIMEN",48973
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"OCCURRENCE",16
"2009-06-17",3,"PRESERVED_SPECIMEN",184
"2009-06-17",4,"OCCURRENCE",130
"2009-06-17",4,"HUMAN_OBSERVATION",171
"2009-06-17",4,"OBSERVATION",92
"2009-06-17",4,"FOSSIL_SPECIMEN",32
"2009-06-17",4,"PRESERVED_SPECIMEN",144
"2009-06-17",5,"PRESERVED_SPECIMEN",1832
"2009-06-17",5,"LIVING_SPECIMEN",307
"2009-06-17",5,"OCCURRENCE",558
"2009-06-17",5,"OBSERVATION",87
"2009-06-17",6,"PRESERVED_SPECIMEN",36967
"2009-06-17",6,"LIVING_SPECIMEN",982
"2009-06-17",6,"OCCURRENCE",9811
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",6,"FOSSIL_SPECIMEN",75
"2009-06-17",7,"PRESERVED_SPECIMEN",286
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-06-17",7,"OCCURRENCE",86
"2009-06-17",7,"OBSERVATION",1514
"2009-09-25",0,"OCCURRENCE",36
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",0,"FOSSIL_SPECIMEN",24
"2009-09-25",0,"PRESERVED_SPECIMEN",83
"2009-09-25",1,"OCCURRENCE",9099
"2009-09-25",1,"OBSERVATION",15331
"2009-09-25",1,"FOSSIL_SPECIMEN",514
"2009-09-25",1,"PRESERVED_SPECIMEN",51183
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"OCCURRENCE",16
"2009-09-25",3,"PRESERVED_SPECIMEN",185
"2009-09-25",4,"OCCURRENCE",131
"2009-09-25",4,"HUMAN_OBSERVATION",171
"2009-09-25",4,"OBSERVATION",92
"2009-09-25",4,"FOSSIL_SPECIMEN",32
"2009-09-25",4,"PRESERVED_SPECIMEN",149
"2009-09-25",5,"LIVING_SPECIMEN",307
"2009-09-25",5,"OCCURRENCE",558
"2009-09-25",5,"OBSERVATION",87
"2009-09-25",5,"PRESERVED_SPECIMEN",1940
"2009-09-25",6,"LIVING_SPECIMEN",982
"2009-09-25",6,"OCCURRENCE",9744
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",75
"2009-09-25",6,"PRESERVED_SPECIMEN",45131
"2009-09-25",7,"LIVING_SPECIMEN",2
"2009-09-25",7,"OCCURRENCE",86
"2009-09-25",7,"OBSERVATION",1514
"2009-09-25",7,"PRESERVED_SPECIMEN",286
"2009-12-16",0,"PRESERVED_SPECIMEN",94
"2009-12-16",0,"OCCURRENCE",36
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",0,"FOSSIL_SPECIMEN",24
"2009-12-16",1,"PRESERVED_SPECIMEN",52302
"2009-12-16",1,"OCCURRENCE",17214
"2009-12-16",1,"OBSERVATION",15438
"2009-12-16",1,"FOSSIL_SPECIMEN",1388
"2009-12-16",3,"PRESERVED_SPECIMEN",185
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",16
"2009-12-16",4,"PRESERVED_SPECIMEN",149
"2009-12-16",4,"OCCURRENCE",131
"2009-12-16",4,"HUMAN_OBSERVATION",171
"2009-12-16",4,"OBSERVATION",92
"2009-12-16",4,"FOSSIL_SPECIMEN",32
"2009-12-16",5,"PRESERVED_SPECIMEN",1969
"2009-12-16",5,"LIVING_SPECIMEN",307
"2009-12-16",5,"OCCURRENCE",586
"2009-12-16",5,"OBSERVATION",87
"2009-12-16",6,"FOSSIL_SPECIMEN",75
"2009-12-16",6,"PRESERVED_SPECIMEN",46963
"2009-12-16",6,"LIVING_SPECIMEN",1002
"2009-12-16",6,"OCCURRENCE",9750
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",7,"PRESERVED_SPECIMEN",286
"2009-12-16",7,"LIVING_SPECIMEN",2
"2009-12-16",7,"OCCURRENCE",86
"2009-12-16",7,"OBSERVATION",1514
"2010-04-01",0,"PRESERVED_SPECIMEN",97
"2010-04-01",0,"OCCURRENCE",36
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",24
"2010-04-01",1,"PRESERVED_SPECIMEN",57986
"2010-04-01",1,"OCCURRENCE",17181
"2010-04-01",1,"OBSERVATION",15475
"2010-04-01",1,"FOSSIL_SPECIMEN",1388
"2010-04-01",3,"PRESERVED_SPECIMEN",185
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",16
"2010-04-01",4,"PRESERVED_SPECIMEN",149
"2010-04-01",4,"OCCURRENCE",193
"2010-04-01",4,"HUMAN_OBSERVATION",192
"2010-04-01",4,"OBSERVATION",92
"2010-04-01",4,"FOSSIL_SPECIMEN",32
"2010-04-01",5,"PRESERVED_SPECIMEN",2108
"2010-04-01",5,"LIVING_SPECIMEN",307
"2010-04-01",5,"OCCURRENCE",586
"2010-04-01",5,"OBSERVATION",87
"2010-04-01",6,"FOSSIL_SPECIMEN",75
"2010-04-01",6,"PRESERVED_SPECIMEN",48598
"2010-04-01",6,"LIVING_SPECIMEN",999
"2010-04-01",6,"OCCURRENCE",9754
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",7,"PRESERVED_SPECIMEN",269
"2010-04-01",7,"LIVING_SPECIMEN",2
"2010-04-01",7,"OCCURRENCE",86
"2010-04-01",7,"OBSERVATION",1514
"2010-07-26",0,"OCCURRENCE",35
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",24
"2010-07-26",0,"PRESERVED_SPECIMEN",89
"2010-07-26",1,"OCCURRENCE",17098
"2010-07-26",1,"OBSERVATION",15475
"2010-07-26",1,"FOSSIL_SPECIMEN",1388
"2010-07-26",1,"PRESERVED_SPECIMEN",58012
"2010-07-26",3,"PRESERVED_SPECIMEN",184
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",145
"2010-07-26",4,"OCCURRENCE",331
"2010-07-26",4,"HUMAN_OBSERVATION",192
"2010-07-26",4,"OBSERVATION",92
"2010-07-26",4,"FOSSIL_SPECIMEN",32
"2010-07-26",5,"PRESERVED_SPECIMEN",2052
"2010-07-26",5,"OCCURRENCE",586
"2010-07-26",5,"LIVING_SPECIMEN",307
"2010-07-26",5,"OBSERVATION",87
"2010-07-26",6,"PRESERVED_SPECIMEN",47812
"2010-07-26",6,"OCCURRENCE",9745
"2010-07-26",6,"LIVING_SPECIMEN",990
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",75
"2010-07-26",7,"PRESERVED_SPECIMEN",286
"2010-07-26",7,"OCCURRENCE",86
"2010-07-26",7,"LIVING_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",1514
"2010-11-17",0,"OCCURRENCE",48
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",0,"FOSSIL_SPECIMEN",24
"2010-11-17",0,"PRESERVED_SPECIMEN",117
"2010-11-17",1,"OCCURRENCE",16585
"2010-11-17",1,"OBSERVATION",21615
"2010-11-17",1,"FOSSIL_SPECIMEN",1388
"2010-11-17",1,"PRESERVED_SPECIMEN",68167
"2010-11-17",3,"OCCURRENCE",25
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",355
"2010-11-17",4,"PRESERVED_SPECIMEN",243
"2010-11-17",4,"OCCURRENCE",399
"2010-11-17",4,"HUMAN_OBSERVATION",192
"2010-11-17",4,"OBSERVATION",92
"2010-11-17",4,"FOSSIL_SPECIMEN",32
"2010-11-17",5,"PRESERVED_SPECIMEN",2176
"2010-11-17",5,"OCCURRENCE",566
"2010-11-17",5,"LIVING_SPECIMEN",307
"2010-11-17",5,"OBSERVATION",87
"2010-11-17",6,"PRESERVED_SPECIMEN",57020
"2010-11-17",6,"OCCURRENCE",9490
"2010-11-17",6,"LIVING_SPECIMEN",994
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",95
"2010-11-17",7,"PRESERVED_SPECIMEN",288
"2010-11-17",7,"OCCURRENCE",86
"2010-11-17",7,"LIVING_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",1812
"2011-02-21",0,"FOSSIL_SPECIMEN",24
"2011-02-21",0,"PRESERVED_SPECIMEN",318
"2011-02-21",0,"OCCURRENCE",48
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",1,"FOSSIL_SPECIMEN",1388
"2011-02-21",1,"PRESERVED_SPECIMEN",76398
"2011-02-21",1,"OCCURRENCE",16585
"2011-02-21",1,"OBSERVATION",21625
"2011-02-21",3,"PRESERVED_SPECIMEN",355
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",25
"2011-02-21",4,"OBSERVATION",92
"2011-02-21",4,"FOSSIL_SPECIMEN",32
"2011-02-21",4,"PRESERVED_SPECIMEN",243
"2011-02-21",4,"OCCURRENCE",399
"2011-02-21",4,"HUMAN_OBSERVATION",217
"2011-02-21",5,"OBSERVATION",87
"2011-02-21",5,"PRESERVED_SPECIMEN",2373
"2011-02-21",5,"LIVING_SPECIMEN",307
"2011-02-21",5,"OCCURRENCE",567
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",95
"2011-02-21",6,"PRESERVED_SPECIMEN",57145
"2011-02-21",6,"LIVING_SPECIMEN",997
"2011-02-21",6,"OCCURRENCE",9496
"2011-02-21",7,"OBSERVATION",1812
"2011-02-21",7,"PRESERVED_SPECIMEN",280
"2011-02-21",7,"LIVING_SPECIMEN",2
"2011-02-21",7,"OCCURRENCE",86
"2011-06-10",0,"PRESERVED_SPECIMEN",379
"2011-06-10",0,"OCCURRENCE",30
"2011-06-10",0,"HUMAN_OBSERVATION",152
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",0,"FOSSIL_SPECIMEN",24
"2011-06-10",1,"PRESERVED_SPECIMEN",78761
"2011-06-10",1,"OCCURRENCE",16278
"2011-06-10",1,"HUMAN_OBSERVATION",167
"2011-06-10",1,"OBSERVATION",21625
"2011-06-10",1,"FOSSIL_SPECIMEN",1411
"2011-06-10",3,"PRESERVED_SPECIMEN",347
"2011-06-10",3,"LIVING_SPECIMEN",9
"2011-06-10",3,"OCCURRENCE",25
"2011-06-10",4,"FOSSIL_SPECIMEN",32
"2011-06-10",4,"PRESERVED_SPECIMEN",257
"2011-06-10",4,"OCCURRENCE",399
"2011-06-10",4,"HUMAN_OBSERVATION",5783
"2011-06-10",4,"OBSERVATION",92
"2011-06-10",5,"PRESERVED_SPECIMEN",2597
"2011-06-10",5,"LIVING_SPECIMEN",307
"2011-06-10",5,"OCCURRENCE",567
"2011-06-10",5,"OBSERVATION",87
"2011-06-10",6,"FOSSIL_SPECIMEN",95
"2011-06-10",6,"PRESERVED_SPECIMEN",57389
"2011-06-10",6,"LIVING_SPECIMEN",997
"2011-06-10",6,"OCCURRENCE",9496
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",284
"2011-06-10",7,"LIVING_SPECIMEN",2
"2011-06-10",7,"OCCURRENCE",86
"2011-06-10",7,"OBSERVATION",2110
"2011-09-05",0,"PRESERVED_SPECIMEN",382
"2011-09-05",0,"OCCURRENCE",30
"2011-09-05",0,"HUMAN_OBSERVATION",152
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",24
"2011-09-05",1,"PRESERVED_SPECIMEN",78621
"2011-09-05",1,"OCCURRENCE",16309
"2011-09-05",1,"HUMAN_OBSERVATION",167
"2011-09-05",1,"OBSERVATION",21629
"2011-09-05",1,"FOSSIL_SPECIMEN",539
"2011-09-05",3,"PRESERVED_SPECIMEN",347
"2011-09-05",3,"LIVING_SPECIMEN",9
"2011-09-05",3,"OCCURRENCE",25
"2011-09-05",4,"FOSSIL_SPECIMEN",32
"2011-09-05",4,"PRESERVED_SPECIMEN",260
"2011-09-05",4,"OCCURRENCE",399
"2011-09-05",4,"HUMAN_OBSERVATION",5783
"2011-09-05",4,"OBSERVATION",92
"2011-09-05",5,"PRESERVED_SPECIMEN",2592
"2011-09-05",5,"LIVING_SPECIMEN",307
"2011-09-05",5,"OCCURRENCE",567
"2011-09-05",5,"OBSERVATION",87
"2011-09-05",6,"FOSSIL_SPECIMEN",95
"2011-09-05",6,"PRESERVED_SPECIMEN",57423
"2011-09-05",6,"LIVING_SPECIMEN",996
"2011-09-05",6,"OCCURRENCE",9628
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",7,"PRESERVED_SPECIMEN",292
"2011-09-05",7,"LIVING_SPECIMEN",2
"2011-09-05",7,"OCCURRENCE",86
"2011-09-05",7,"OBSERVATION",2110
"2012-01-18",0,"FOSSIL_SPECIMEN",28
"2012-01-18",0,"PRESERVED_SPECIMEN",379
"2012-01-18",0,"OCCURRENCE",30
"2012-01-18",0,"HUMAN_OBSERVATION",152
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",1,"FOSSIL_SPECIMEN",1528
"2012-01-18",1,"PRESERVED_SPECIMEN",80475
"2012-01-18",1,"OCCURRENCE",16250
"2012-01-18",1,"HUMAN_OBSERVATION",167
"2012-01-18",1,"OBSERVATION",21629
"2012-01-18",3,"PRESERVED_SPECIMEN",344
"2012-01-18",3,"OCCURRENCE",25
"2012-01-18",3,"LIVING_SPECIMEN",9
"2012-01-18",4,"FOSSIL_SPECIMEN",32
"2012-01-18",4,"PRESERVED_SPECIMEN",243
"2012-01-18",4,"OCCURRENCE",399
"2012-01-18",4,"HUMAN_OBSERVATION",5783
"2012-01-18",4,"OBSERVATION",92
"2012-01-18",5,"PRESERVED_SPECIMEN",2607
"2012-01-18",5,"OCCURRENCE",573
"2012-01-18",5,"LIVING_SPECIMEN",307
"2012-01-18",5,"OBSERVATION",87
"2012-01-18",6,"FOSSIL_SPECIMEN",97
"2012-01-18",6,"PRESERVED_SPECIMEN",59995
"2012-01-18",6,"OCCURRENCE",10028
"2012-01-18",6,"LIVING_SPECIMEN",980
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",309
"2012-01-18",7,"OCCURRENCE",86
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-01-18",7,"OBSERVATION",2110
"2012-03-26",0,"FOSSIL_SPECIMEN",28
"2012-03-26",0,"PRESERVED_SPECIMEN",701
"2012-03-26",0,"OCCURRENCE",30
"2012-03-26",0,"HUMAN_OBSERVATION",152
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",1,"FOSSIL_SPECIMEN",1528
"2012-03-26",1,"PRESERVED_SPECIMEN",76921
"2012-03-26",1,"OCCURRENCE",16345
"2012-03-26",1,"HUMAN_OBSERVATION",181
"2012-03-26",1,"OBSERVATION",21621
"2012-03-26",3,"PRESERVED_SPECIMEN",180
"2012-03-26",3,"OCCURRENCE",40
"2012-03-26",3,"LIVING_SPECIMEN",9
"2012-03-26",4,"FOSSIL_SPECIMEN",32
"2012-03-26",4,"PRESERVED_SPECIMEN",193
"2012-03-26",4,"OCCURRENCE",341
"2012-03-26",4,"HUMAN_OBSERVATION",5783
"2012-03-26",4,"OBSERVATION",92
"2012-03-26",5,"PRESERVED_SPECIMEN",2750
"2012-03-26",5,"OCCURRENCE",586
"2012-03-26",5,"LIVING_SPECIMEN",307
"2012-03-26",5,"OBSERVATION",87
"2012-03-26",6,"FOSSIL_SPECIMEN",97
"2012-03-26",6,"PRESERVED_SPECIMEN",58032
"2012-03-26",6,"OCCURRENCE",10026
"2012-03-26",6,"LIVING_SPECIMEN",978
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",292
"2012-03-26",7,"OCCURRENCE",86
"2012-03-26",7,"LIVING_SPECIMEN",7
"2012-03-26",7,"OBSERVATION",2110
"2012-07-13",0,"OCCURRENCE",31
"2012-07-13",0,"HUMAN_OBSERVATION",152
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",28
"2012-07-13",0,"PRESERVED_SPECIMEN",709
"2012-07-13",1,"OCCURRENCE",16828
"2012-07-13",1,"HUMAN_OBSERVATION",181
"2012-07-13",1,"OBSERVATION",34433
"2012-07-13",1,"FOSSIL_SPECIMEN",1527
"2012-07-13",1,"PRESERVED_SPECIMEN",109806
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",3,"OCCURRENCE",34
"2012-07-13",3,"PRESERVED_SPECIMEN",182
"2012-07-13",4,"PRESERVED_SPECIMEN",197
"2012-07-13",4,"OCCURRENCE",341
"2012-07-13",4,"HUMAN_OBSERVATION",5783
"2012-07-13",4,"OBSERVATION",92
"2012-07-13",4,"FOSSIL_SPECIMEN",32
"2012-07-13",5,"PRESERVED_SPECIMEN",2756
"2012-07-13",5,"LIVING_SPECIMEN",321
"2012-07-13",5,"OCCURRENCE",566
"2012-07-13",5,"OBSERVATION",87
"2012-07-13",6,"PRESERVED_SPECIMEN",58856
"2012-07-13",6,"LIVING_SPECIMEN",1179
"2012-07-13",6,"OCCURRENCE",9628
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",97
"2012-07-13",7,"PRESERVED_SPECIMEN",292
"2012-07-13",7,"LIVING_SPECIMEN",7
"2012-07-13",7,"OCCURRENCE",86
"2012-07-13",7,"OBSERVATION",2110
"2012-10-31",0,"OCCURRENCE",30
"2012-10-31",0,"HUMAN_OBSERVATION",152
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",28
"2012-10-31",0,"PRESERVED_SPECIMEN",310
"2012-10-31",1,"OCCURRENCE",16896
"2012-10-31",1,"HUMAN_OBSERVATION",181
"2012-10-31",1,"OBSERVATION",34145
"2012-10-31",1,"FOSSIL_SPECIMEN",1527
"2012-10-31",1,"PRESERVED_SPECIMEN",102899
"2012-10-31",3,"LIVING_SPECIMEN",15
"2012-10-31",3,"OCCURRENCE",34
"2012-10-31",3,"PRESERVED_SPECIMEN",178
"2012-10-31",4,"OCCURRENCE",341
"2012-10-31",4,"HUMAN_OBSERVATION",5783
"2012-10-31",4,"OBSERVATION",92
"2012-10-31",4,"FOSSIL_SPECIMEN",230
"2012-10-31",4,"PRESERVED_SPECIMEN",193
"2012-10-31",5,"PRESERVED_SPECIMEN",2550
"2012-10-31",5,"LIVING_SPECIMEN",321
"2012-10-31",5,"OCCURRENCE",560
"2012-10-31",5,"OBSERVATION",87
"2012-10-31",6,"PRESERVED_SPECIMEN",59492
"2012-10-31",6,"LIVING_SPECIMEN",1179
"2012-10-31",6,"OCCURRENCE",9585
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",97
"2012-10-31",7,"PRESERVED_SPECIMEN",292
"2012-10-31",7,"LIVING_SPECIMEN",7
"2012-10-31",7,"OCCURRENCE",86
"2012-10-31",7,"OBSERVATION",2110
"2012-12-11",0,"FOSSIL_SPECIMEN",28
"2012-12-11",0,"PRESERVED_SPECIMEN",338
"2012-12-11",0,"OCCURRENCE",30
