"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",566,558,0,0,0
"2008-04-01",580,575,0,0,0
"2008-06-27",694,707,0,0,0
"2008-10-10",718,718,0,0,0
"2008-12-17",718,714,0,0,0
"2009-04-06",768,728,0,0,0
"2009-06-17",770,728,0,0,0
"2009-09-25",863,785,1,0,0
"2009-12-16",874,798,1,0,0
"2010-04-01",936,805,1,0,0
"2010-07-26",1042,819,1,0,0
"2010-11-17",844,791,11,0,0
"2011-02-21",1075,868,12,0,0
"2011-06-10",1147,900,12,0,0
"2011-09-05",1153,915,12,0,0
"2012-01-18",1151,915,12,0,0
"2012-03-26",1156,913,12,0,0
"2012-07-13",1191,871,30,0,0
"2012-10-31",1203,869,30,0,0
"2012-12-11",1202,870,30,0,0
"2013-02-20",1217,871,30,0,0
"2013-05-21",1242,870,30,0,0
"2013-07-09",1243,871,30,0,0
"2013-09-10",1243,871,51,0,0
"2013-12-20",1256,872,51,0,0
"2014-03-28",1505,1050,51,0,0
"2014-09-08",1579,1123,67,0,0
"2015-01-19",1624,1135,67,0,0
"2015-04-09",1660,1147,67,0,0
"2015-07-03",1963,1220,67,0,0
"2015-10-01",2178,1251,67,0,0
"2016-01-04",2373,1564,81,0,0
"2016-04-05",2411,1636,81,0,0
"2016-07-04",2421,1646,81,0,0
"2016-10-07",2428,1650,81,0,0
"2016-12-27",2517,1668,83,0,0
"2017-04-12",2546,1711,83,0,0
"2017-07-24",2515,1718,83,0,0
"2017-10-12",2448,1762,83,0,0
"2017-12-22",2673,1805,113,0,0
"2018-04-09",2772,1927,113,0,0
"2018-07-11",2749,1934,113,0,0
"2018-09-28",2839,1968,113,0,0
"2019-01-01",2916,2031,114,0,0
"2019-04-06",2929,2116,128,0,0
"2019-07-01",3000,2181,128,0,0
"2019-10-09",3173,2296,128,0,0
"2020-01-01",3147,2374,128,0,0
"2020-04-01",3243,2554,128,0,0
"2020-07-01",3342,2654,138,0,0
"2020-10-01",3347,2735,143,0,0
"2021-01-01",3356,2792,145,0,0
"2021-04-01",3408,2825,145,0,0
"2021-07-01",3437,2865,152,0,0
"2021-10-01",3464,2932,153,0,0
"2022-01-01",3486,2948,153,0,0
"2022-04-01",3590,2997,159,0,0
"2022-07-01",3935,3051,160,0,0
"2022-10-01",3984,3113,162,0,0
