"snapshot","national","international"
"2007-12-19",1,9130
"2008-04-01",1,10319
"2008-06-27",1,11612
"2008-10-10",1,11739
"2008-12-17",1,11806
"2009-04-06",1,11819
"2009-06-17",1,11888
"2009-09-25",1,12493
"2009-12-16",1,13210
"2010-04-01",1,13319
"2010-07-26",1,13286
"2010-11-17",1,13759
"2011-02-21",1,13882
"2011-06-10",1,14124
"2011-09-05",1,14037
"2012-01-18",1,14391
"2012-03-26",1,14515
"2012-07-13",1,15194
"2012-10-31",1,15699
"2012-12-11",1,13975
"2013-02-20",1,14097
"2013-05-21",1,14259
"2013-07-09",1,16017
"2013-09-10",1,16146
"2013-12-20",1,16455
"2014-03-28",1,18260
"2014-09-08",1,18385
"2015-01-19",1,18751
"2015-04-09",1,19034
"2015-07-03",1,19718
"2015-10-01",1,20061
"2016-01-04",1,20086
"2016-04-05",1,20301
"2016-07-04",1,20426
"2016-10-07",1,20508
"2016-12-27",1,20701
"2017-04-12",1,20797
"2017-07-24",1,20878
"2017-10-12",1,20794
"2017-12-22",322,21491
"2018-04-09",322,21405
"2018-07-11",322,20888
"2018-09-28",322,20938
"2019-01-01",322,21852
"2019-04-06",349,22194
"2019-07-01",349,22359
"2019-10-09",349,22604
"2020-01-01",349,21399
"2020-04-01",349,23002
"2020-07-01",362,23236
"2020-10-01",362,23391
"2021-01-01",362,23467
"2021-04-01",362,23647
"2021-07-01",362,23924
"2021-10-01",362,24187
"2022-01-01",362,24294
"2022-04-01",367,24481
"2022-07-01",367,25100
"2022-10-01",367,25265
