"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",545,558,21,0,0
"2008-04-01",559,575,21,0,0
"2008-06-27",664,716,21,0,0
"2008-10-10",688,726,22,0,0
"2008-12-17",688,711,33,0,0
"2009-04-06",738,724,34,0,0
"2009-06-17",740,722,36,0,0
"2009-09-25",833,779,37,0,0
"2009-12-16",844,792,37,0,0
"2010-04-01",903,802,37,0,0
"2010-07-26",1009,816,37,0,0
"2010-11-17",805,767,74,0,0
"2011-02-21",1034,846,75,0,0
"2011-06-10",1106,878,75,0,0
"2011-09-05",1112,893,75,0,0
"2012-01-18",1110,893,75,0,0
"2012-03-26",1116,890,75,0,0
"2012-07-13",1148,845,99,0,0
"2012-10-31",1160,843,99,0,0
"2012-12-11",1159,844,99,0,0
"2013-02-20",1174,845,99,0,0
"2013-05-21",1199,844,99,0,0
"2013-07-09",1200,845,99,0,0
"2013-09-10",1197,848,120,0,0
"2013-12-20",1210,849,120,0,0
"2014-03-28",1451,1035,120,0,0
"2014-09-08",1524,1092,153,0,0
"2015-01-19",1566,1107,153,0,0
"2015-04-09",1601,1120,153,0,0
"2015-07-03",1881,1214,155,0,0
"2015-10-01",2092,1249,155,0,0
"2016-01-04",2253,1593,172,0,0
"2016-04-05",2290,1665,173,0,0
"2016-07-04",2299,1676,173,0,0
"2016-10-07",2305,1681,173,0,0
"2016-12-27",2391,1701,176,0,0
"2017-04-12",2420,1744,176,0,0
"2017-07-24",2387,1755,174,0,0
"2017-10-12",2316,1801,176,0,0
"2017-12-22",2540,1858,193,0,0
"2018-04-09",2631,1986,195,0,0
"2018-07-11",2610,2007,179,0,0
"2018-09-28",2695,2046,179,0,0
"2019-01-01",2770,2095,196,0,0
"2019-04-06",2780,2185,208,0,0
"2019-07-01",2851,2245,213,0,0
"2019-10-09",3024,2355,218,0,0
"2020-01-01",2992,2438,219,0,0
"2020-04-01",3082,2619,224,0,0
"2020-07-01",3165,2733,236,0,0
"2020-10-01",3163,2815,247,0,0
"2021-01-01",3173,2869,251,0,0
"2021-04-01",3218,2908,252,0,0
"2021-07-01",3249,2946,259,0,0
"2021-10-01",3280,3010,259,0,0
"2022-01-01",3302,3026,259,0,0
"2022-04-01",3409,3071,266,0,0
"2022-07-01",3752,3127,267,0,0
"2022-10-01",3803,3186,270,0,0
