"snapshot","national","international"
"2007-12-19",1,13405
"2008-04-01",1,13588
"2008-06-27",1,13949
"2008-10-10",1,14175
"2008-12-17",1,14419
"2009-04-06",1,14264
"2009-06-17",1,14676
"2009-09-25",1,15047
"2009-12-16",1,15120
"2010-04-01",1,15148
"2010-07-26",1,14634
"2010-11-17",1,15283
"2011-02-21",1,15640
"2011-06-10",1,15828
"2011-09-05",1,15812
"2012-01-18",1,16605
"2012-03-26",1,16798
"2012-07-13",1,17080
"2012-10-31",1,17149
"2012-12-11",1,16903
"2013-02-20",1,17101
"2013-05-21",1,17443
"2013-07-09",1,17955
"2013-09-10",1,18124
"2013-12-20",1,19392
"2014-03-28",1,20151
"2014-09-08",1,20716
"2015-01-19",1,21276
"2015-04-09",1,21693
"2015-07-03",1,21770
"2015-10-01",1,22325
"2016-01-04",1,22759
"2016-04-05",70,22867
"2016-07-04",632,22994
"2016-10-07",632,23127
"2016-12-27",632,23387
"2017-04-12",632,23652
"2017-07-24",632,23891
"2017-10-12",632,24338
"2017-12-22",1057,24901
"2018-04-09",1062,23876
"2018-07-11",1063,24415
"2018-09-28",1063,24553
"2019-01-01",1208,24964
"2019-04-06",1677,25479
"2019-07-01",1677,25987
"2019-10-09",1677,26160
"2020-01-01",1677,26797
"2020-04-01",1679,26949
"2020-07-01",1948,27480
"2020-10-01",1948,27955
"2021-01-01",1948,28382
"2021-04-01",1946,28868
"2021-07-01",1943,29171
"2021-10-01",1943,30235
"2022-01-01",1943,30742
"2022-04-01",8038,30550
