"snapshot","occurrenceCount"
"2007-12-19",233366
"2008-04-01",241886
"2008-06-27",259633
"2008-10-10",262403
"2008-12-17",265133
"2009-04-06",274642
"2009-06-17",279508
"2009-09-25",290666
"2009-12-16",294252
"2010-04-01",302835
"2010-07-26",285554
"2010-11-17",298816
"2011-02-21",302113
"2011-06-10",317056
"2011-09-05",315657
"2012-01-18",319197
"2012-03-26",325647
"2012-07-13",337089
"2012-10-31",340548
"2012-12-11",340026
"2013-02-20",343153
"2013-05-21",347708
"2013-07-09",362743
"2013-09-10",369750
"2013-12-20",361475
"2014-03-28",402143
"2014-09-08",429440
"2015-01-19",438196
"2015-04-09",446248
"2015-07-03",490016
"2015-10-01",508674
"2016-01-04",589624
"2016-04-05",551358
"2016-07-04",557601
"2016-10-07",589275
"2016-12-27",618780
"2017-04-12",623326
"2017-07-24",647229
"2017-10-12",713880
"2017-12-22",765578
"2018-04-09",753700
"2018-07-11",934252
"2018-09-28",941986
"2019-01-01",958573
"2019-04-06",1161545
"2019-07-01",1199234
"2019-10-09",1206641
"2020-01-01",1219953
"2020-04-01",1236600
"2020-07-01",1448384
"2020-10-01",1549242
"2021-01-01",1571262
"2021-04-01",1592594
"2021-07-01",1769797
"2021-10-01",1815178
"2022-01-01",1836237
"2022-04-01",2208736
