"snapshot","speciesCount"
"2007-12-19",15611
"2008-04-01",15778
"2008-06-27",16106
"2008-10-10",16332
"2008-12-17",16335
"2009-04-06",16327
"2009-06-17",16719
"2009-09-25",17070
"2009-12-16",17154
"2010-04-01",17172
"2010-07-26",16695
"2010-11-17",17107
"2011-02-21",17446
"2011-06-10",17644
"2011-09-05",17624
"2012-01-18",18196
"2012-03-26",18387
"2012-07-13",18651
"2012-10-31",18834
"2012-12-11",18849
"2013-02-20",19011
"2013-05-21",19212
"2013-07-09",19559
"2013-09-10",19653
"2013-12-20",19392
"2014-03-28",20171
"2014-09-08",20728
"2015-01-19",21288
"2015-04-09",21705
"2015-07-03",21783
"2015-10-01",22331
"2016-01-04",22765
"2016-04-05",22870
"2016-07-04",23060
"2016-10-07",23193
"2016-12-27",23453
"2017-04-12",23733
"2017-07-24",23960
"2017-10-12",24407
"2017-12-22",24982
"2018-04-09",24490
"2018-07-11",25046
"2018-09-28",25189
"2019-01-01",25727
"2019-04-06",26385
"2019-07-01",27292
"2019-10-09",27608
"2020-01-01",28228
"2020-04-01",28382
"2020-07-01",29182
"2020-10-01",29630
"2021-01-01",30051
"2021-04-01",30530
"2021-07-01",30811
"2021-10-01",31548
"2022-01-01",32044
"2022-04-01",32851
