"snapshot","national","international"
"2007-12-19",0,167896
"2008-04-01",0,169957
"2008-06-27",0,202629
"2008-10-10",0,205041
"2008-12-17",0,210230
"2009-04-06",0,216386
"2009-06-17",0,219914
"2009-09-25",0,231226
"2009-12-16",0,235097
"2010-04-01",0,243097
"2010-07-26",0,225701
"2010-11-17",0,248213
"2011-02-21",0,253854
"2011-06-10",0,268912
"2011-09-05",0,267513
"2012-01-18",0,271553
"2012-03-26",0,276804
"2012-07-13",0,288246
"2012-10-31",0,288299
"2012-12-11",0,284135
"2013-02-20",0,286674
"2013-05-21",0,294954
"2013-07-09",0,312154
"2013-09-10",0,321627
"2013-12-20",0,361475
"2014-03-28",0,397360
"2014-09-08",0,424657
"2015-01-19",0,433133
"2015-04-09",0,441185
"2015-07-03",0,484951
"2015-10-01",0,504542
"2016-01-04",0,585492
"2016-04-05",1482,545917
"2016-07-04",6271,547395
"2016-10-07",6271,579069
"2016-12-27",6271,608571
"2017-04-12",6271,612440
"2017-07-24",6271,631806
"2017-10-12",6271,698457
"2017-12-22",92985,663441
"2018-04-09",93643,636790
"2018-07-11",93643,817268
"2018-09-28",93643,825002
"2019-01-01",95991,839241
"2019-04-06",267594,870610
"2019-07-01",267594,898308
"2019-10-09",267594,905714
"2020-01-01",267594,919026
"2020-04-01",267643,935624
"2020-07-01",429462,981993
"2020-10-01",429462,1082851
"2021-01-01",429462,1104441
"2021-04-01",429188,1125356
"2021-07-01",611282,1120400
"2021-10-01",611282,1165781
"2022-01-01",611282,1187084
"2022-04-01",911857,1257673
