"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1613,3345,220,0,0
"2008-04-01",1627,3364,226,0,0
"2008-06-27",1651,3374,226,0,0
"2008-10-10",1156,764,35,0,0
"2008-12-17",1108,764,35,0,0
"2009-04-06",1159,795,35,0,0
"2009-06-17",1182,816,36,0,0
"2009-09-25",1461,1033,40,0,0
"2009-12-16",1698,1224,40,0,0
"2010-04-01",1745,1281,40,0,0
"2010-07-26",2054,3998,490,0,0
"2010-11-17",2091,4113,499,0,0
"2011-02-21",2337,4155,502,0,0
"2011-06-10",2409,4258,506,0,0
"2011-09-05",2417,4273,504,0,0
"2012-01-18",2420,4344,505,0,0
"2012-03-26",2422,4350,508,0,0
"2012-07-13",2465,4459,565,0,0
"2012-10-31",2512,4465,566,0,0
"2012-12-11",2508,4465,569,0,0
"2013-02-20",2520,4520,569,0,0
"2013-05-21",2616,4829,570,0,0
"2013-07-09",2603,4700,506,0,0
"2013-09-10",2626,4705,544,0,0
"2013-12-20",2534,4409,537,0,0
"2014-03-28",2799,4614,570,0,0
"2014-09-08",3118,4959,648,0,0
"2015-01-19",3312,5067,675,0,0
"2015-04-09",3379,5141,679,0,0
"2015-07-03",3369,5134,684,0,0
"2015-10-01",3416,5200,748,0,0
"2016-01-04",3418,5303,788,0,0
"2016-04-05",3542,5364,804,0,0
"2016-07-04",3791,5679,815,0,0
"2016-10-07",3824,5682,821,0,0
"2016-12-27",3969,5770,899,4,0
"2017-04-12",4035,5829,906,4,0
"2017-07-24",4047,5879,961,5,0
"2017-10-12",4125,6114,1035,6,0
"2017-12-22",4201,6050,1061,14,0
"2018-04-09",4370,6293,1115,14,0
"2018-07-11",4414,6589,1539,14,0
"2018-09-28",4464,6706,1548,15,0
"2019-01-01",4684,6837,1593,15,0
"2019-04-06",4960,7154,1617,33,0
"2019-07-01",5210,7429,1663,33,0
"2019-10-09",5374,7616,1721,33,0
"2020-01-01",5640,7770,1737,34,0
"2020-04-01",5768,8066,1771,35,0
"2020-07-01",6059,8583,1884,59,0
"2020-10-01",6243,8971,1886,59,0
"2021-01-01",6414,9263,1933,63,0
"2021-04-01",6563,9513,1970,63,0
"2021-07-01",6625,9642,2119,83,0
"2021-10-01",6754,9758,2168,85,0
"2022-01-01",7102,9925,2207,86,0
"2022-04-01",7428,10322,2351,99,0
