"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1458,3101,617,2,0
"2008-04-01",1473,3124,618,2,0
"2008-06-27",1493,3136,620,2,0
"2008-10-10",1097,794,62,2,0
"2008-12-17",1049,794,62,2,0
"2009-04-06",1090,835,62,2,0
"2009-06-17",1114,855,63,2,0
"2009-09-25",1382,1079,70,3,0
"2009-12-16",1619,1269,71,3,0
"2010-04-01",1665,1327,71,3,0
"2010-07-26",1857,3661,941,83,0
"2010-11-17",1900,3755,965,83,0
"2011-02-21",2136,3805,968,85,0
"2011-06-10",2210,3902,976,85,0
"2011-09-05",2218,3915,977,84,0
"2012-01-18",2216,3993,976,84,0
"2012-03-26",2219,3995,982,84,0
"2012-07-13",2260,4080,1062,87,0
"2012-10-31",2306,4086,1065,86,0
"2012-12-11",2301,4089,1066,86,0
"2013-02-20",2309,4148,1066,86,0
"2013-05-21",2403,4458,1068,86,0
"2013-07-09",2403,4344,981,81,0
"2013-09-10",2430,4335,1023,87,0
"2013-12-20",2341,4036,1016,87,0
"2014-03-28",2602,4227,1067,87,0
"2014-09-08",2897,4553,1161,114,0
"2015-01-19",3086,4651,1199,118,0
"2015-04-09",3154,4727,1199,119,0
"2015-07-03",3136,4730,1202,119,0
"2015-10-01",3177,4803,1258,126,0
"2016-01-04",3179,4922,1265,143,0
"2016-04-05",3263,5020,1283,144,0
"2016-07-04",3480,5368,1293,144,0
"2016-10-07",3500,5386,1296,145,0
"2016-12-27",3633,5474,1363,172,0
"2017-04-12",3685,5543,1373,173,0
"2017-07-24",3692,5582,1433,185,0
"2017-10-12",3759,5794,1536,191,0
"2017-12-22",3850,5712,1546,218,0
"2018-04-09",3997,5994,1577,224,0
"2018-07-11",4043,6175,1789,549,0
"2018-09-28",4094,6282,1805,552,0
"2019-01-01",4292,6450,1829,558,0
"2019-04-06",4534,6786,1828,616,0
"2019-07-01",4761,7052,1875,647,0
"2019-10-09",4913,7246,1927,658,0
"2020-01-01",5160,7414,1945,662,0
"2020-04-01",5291,7693,1982,674,0
"2020-07-01",5539,8184,2100,762,0
"2020-10-01",5732,8545,2219,663,0
"2021-01-01",5900,8837,2252,684,0
"2021-04-01",6049,9073,2290,697,0
"2021-07-01",6108,9158,2287,916,0
"2021-10-01",6212,9276,2334,943,0
"2022-01-01",6487,9522,2356,955,0
"2022-04-01",6784,9912,2505,997,2
