"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2937,3936,29,0,0
"2008-04-01",2957,3939,29,0,0
"2008-06-27",3151,4111,29,0,0
"2008-10-10",3175,4189,29,0,0
"2008-12-17",3118,4225,33,0,0
"2009-04-06",3384,4748,43,0,0
"2009-06-17",3381,4755,43,0,0
"2009-09-25",3381,4849,48,0,0
"2009-12-16",3585,5154,51,0,0
"2010-04-01",3752,5295,55,0,0
"2010-07-26",3838,5354,63,0,0
"2010-11-17",3582,2400,1,0,0
"2011-02-21",3944,5583,61,0,0
"2011-06-10",4034,5612,61,0,0
"2011-09-05",4040,5612,61,0,0
"2012-01-18",4040,5703,62,0,0
"2012-03-26",4059,5723,62,0,0
"2012-07-13",4077,5941,66,0,0
"2012-10-31",4143,5985,67,0,0
"2012-12-11",4146,5986,67,0,0
"2013-02-20",4169,6001,67,0,0
"2013-05-21",4210,6019,67,0,0
"2013-07-09",4220,6021,67,0,0
"2013-09-10",4173,6100,91,0,0
"2013-12-20",4653,6279,91,0,0
"2014-03-28",4986,6516,92,0,0
"2014-09-08",5000,6632,158,0,0
"2015-01-19",5129,6810,169,0,0
"2015-04-09",5177,6835,169,0,0
"2015-07-03",5132,6699,173,0,0
"2015-10-01",5250,6700,164,0,0
"2016-01-04",5266,6549,207,0,0
"2016-04-05",5466,7314,244,0,0
"2016-07-04",5471,7305,243,0,0
"2016-10-07",5773,7693,257,0,0
"2016-12-27",5873,7816,325,0,0
"2017-04-12",5914,7846,327,0,0
"2017-07-24",5926,7909,339,0,0
"2017-10-12",5962,7952,342,0,0
"2017-12-22",5992,7916,416,0,0
"2018-04-09",6355,8082,463,0,0
"2018-07-11",6375,8110,475,0,0
"2018-09-28",6366,8151,478,0,0
"2019-01-01",6440,8234,483,0,0
"2019-04-06",6489,8247,559,0,0
"2019-07-01",6580,8437,564,0,0
"2019-10-09",6582,8525,570,0,0
"2020-01-01",6611,8536,576,0,0
"2020-04-01",6725,8726,578,0,0
"2020-07-01",6868,8884,617,0,0
"2020-10-01",6933,9010,632,0,0
"2021-01-01",7014,9075,634,0,0
"2021-04-01",7038,9126,638,0,0
"2021-07-01",7063,9218,674,0,0
"2021-10-01",7123,9256,676,0,0
