"snapshot","national","international"
"2007-12-19",0,150495
"2008-04-01",0,178986
"2008-06-27",0,187471
"2008-10-10",33,199406
"2008-12-17",33,206162
"2009-04-06",33,212509
"2009-06-17",33,202717
"2009-09-25",3301,214566
"2009-12-16",3301,229131
"2010-04-01",3301,234880
"2010-07-26",3301,230945
"2010-11-17",5644,252476
"2011-02-21",5644,269367
"2011-06-10",5644,276391
"2011-09-05",5644,275561
"2012-01-18",9517,287665
"2012-03-26",9517,288665
"2012-07-13",9517,328884
"2012-10-31",9517,305726
"2012-12-11",9517,284581
"2013-02-20",9517,283629
"2013-05-21",9517,288766
"2013-07-09",9517,299364
"2013-09-10",9517,335238
"2013-12-20",9517,364479
"2014-03-28",9517,383186
"2014-09-08",9517,418172
"2015-01-19",9517,430899
"2015-04-09",9517,479610
"2015-07-03",9517,487513
"2015-10-01",9517,517405
"2016-01-04",9517,553618
"2016-04-05",9517,571595
"2016-07-04",9517,582438
"2016-10-07",5644,600107
"2016-12-27",5644,673265
"2017-04-12",5644,677016
"2017-07-24",5644,681869
"2017-10-12",5644,682642
"2017-12-22",297921,510682
"2018-04-09",297331,508655
"2018-07-11",330309,566221
"2018-09-28",330309,571930
"2019-01-01",330309,582613
"2019-04-06",531954,591897
"2019-07-01",531954,603869
"2019-10-09",531954,604240
"2020-01-01",534757,598964
"2020-04-01",534757,613802
"2020-07-01",695374,623281
"2020-10-01",695374,647163
"2021-01-01",695374,675972
"2021-04-01",697556,693157
"2021-07-01",858698,702594
"2021-10-01",858698,722278
