"snapshot","speciesCount"
"2007-12-19",1600
"2008-04-01",1603
"2008-06-27",1652
"2008-10-10",1790
"2008-12-17",1782
"2009-04-06",1805
"2009-06-17",1807
"2009-09-25",1787
"2009-12-16",1789
"2010-04-01",1790
"2010-07-26",1829
"2010-11-17",1859
"2011-02-21",1851
"2011-06-10",2000
"2011-09-05",2008
"2012-01-18",2033
"2012-03-26",2023
"2012-07-13",2040
"2012-10-31",2109
"2012-12-11",2109
"2013-02-20",2129
"2013-05-21",2212
"2013-07-09",2214
"2013-09-10",2216
"2013-12-20",2221
"2014-03-28",2250
"2014-09-08",2359
"2015-01-19",2409
"2015-04-09",2558
"2015-07-03",2688
"2015-10-01",2791
"2016-01-04",2812
"2016-04-05",2888
"2016-07-04",2919
"2016-10-07",2918
"2016-12-27",2927
"2017-04-12",3098
"2017-07-24",3007
"2017-10-12",3364
"2017-12-22",3374
"2018-04-09",3400
"2018-07-11",3451
"2018-09-28",3427
"2019-01-01",3316
"2019-04-06",3176
"2019-07-01",3186
"2019-10-09",3204
"2020-01-01",3232
"2020-04-01",3274
"2020-07-01",3319
"2020-10-01",3326
"2021-01-01",3605
"2021-04-01",3621
"2021-07-01",3680
"2021-10-01",3695
