"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",9
"2007-12-19",0,"PRESERVED_SPECIMEN",44
"2007-12-19",1,"OBSERVATION",466
"2007-12-19",1,"UNKNOWN",3021
"2007-12-19",1,"PRESERVED_SPECIMEN",286
"2007-12-19",4,"OBSERVATION",129
"2007-12-19",4,"UNKNOWN",48
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",2
"2007-12-19",5,"UNKNOWN",8
"2007-12-19",5,"PRESERVED_SPECIMEN",1843
"2007-12-19",6,"UNKNOWN",713
"2007-12-19",6,"PRESERVED_SPECIMEN",1977
"2008-04-01",0,"PRESERVED_SPECIMEN",44
"2008-04-01",0,"UNKNOWN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",287
"2008-04-01",1,"OBSERVATION",466
"2008-04-01",1,"UNKNOWN",3030
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",129
"2008-04-01",4,"UNKNOWN",64
"2008-04-01",5,"PRESERVED_SPECIMEN",1843
"2008-04-01",5,"OBSERVATION",2
"2008-04-01",5,"UNKNOWN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",1976
"2008-04-01",6,"UNKNOWN",713
"2008-06-27",0,"UNKNOWN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",44
"2008-06-27",1,"OBSERVATION",486
"2008-06-27",1,"UNKNOWN",2966
"2008-06-27",1,"PRESERVED_SPECIMEN",290
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2008-06-27",4,"OBSERVATION",145
"2008-06-27",4,"UNKNOWN",66
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",2
"2008-06-27",5,"UNKNOWN",7
"2008-06-27",5,"PRESERVED_SPECIMEN",1996
"2008-06-27",6,"UNKNOWN",691
"2008-06-27",6,"PRESERVED_SPECIMEN",2027
"2008-10-10",0,"UNKNOWN",4
