"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",912,148,0,0,0
"2008-04-01",913,149,0,0,0
"2008-06-27",988,197,0,0,0
"2008-10-10",1039,199,0,0,0
"2008-12-17",944,184,0,0,0
"2009-04-06",964,187,0,0,0
"2009-06-17",964,187,0,0,0
"2009-09-25",732,141,0,0,0
"2009-12-16",730,146,0,0,0
"2010-04-01",730,146,0,0,0
"2010-07-26",735,146,0,0,0
"2010-11-17",859,197,0,0,0
"2011-02-21",853,201,0,0,0
"2011-06-10",1125,264,0,0,0
"2011-09-05",1143,266,0,0,0
"2012-01-18",1157,296,0,0,0
"2012-03-26",1150,295,0,0,0
"2012-07-13",1161,303,0,0,0
"2012-10-31",1172,310,0,0,0
"2012-12-11",1172,310,0,0,0
"2013-02-20",1190,312,0,0,0
"2013-05-21",1230,342,0,0,0
"2013-07-09",1235,340,0,0,0
"2013-09-10",1235,341,0,0,0
"2013-12-20",1235,341,0,0,0
"2014-03-28",1241,342,0,0,0
"2014-09-08",1199,463,0,0,0
"2015-01-19",1236,467,0,0,0
"2015-04-09",1421,471,0,0,0
"2015-07-03",1557,503,0,0,0
"2015-10-01",1598,511,0,0,0
"2016-01-04",1610,507,0,0,0
"2016-04-05",1651,532,0,0,0
"2016-07-04",1676,537,0,0,0
"2016-10-07",1796,424,0,0,0
"2016-12-27",1790,434,0,0,0
"2017-04-12",1822,439,0,0,0
"2017-07-24",1768,404,0,0,0
"2017-10-12",1864,437,0,0,0
"2017-12-22",1858,448,0,0,0
"2018-04-09",1911,459,0,0,0
"2018-07-11",1988,466,0,0,0
"2018-09-28",2025,491,0,0,0
"2019-01-01",1976,504,0,0,0
"2019-04-06",1956,515,0,0,0
"2019-07-01",1961,520,0,0,0
"2019-10-09",1982,505,0,0,0
"2020-01-01",1984,518,0,0,0
"2020-04-01",2010,530,0,0,0
"2020-07-01",2013,547,0,0,0
"2020-10-01",2020,549,0,0,0
"2021-01-01",2090,587,0,0,0
"2021-04-01",2096,586,1,0,0
"2021-07-01",2145,595,1,0,0
"2021-10-01",2146,607,1,0,0
