"snapshot","year","speciesCount"
"2017-12-22",1969,48
"2017-12-22",1970,18
"2017-12-22",1971,21
"2017-12-22",1983,3
"2017-12-22",1984,51
"2017-12-22",1985,140
"2017-12-22",1986,95
"2017-12-22",1987,15
"2017-12-22",1988,98
"2017-12-22",1989,235
"2017-12-22",1990,33
"2017-12-22",1991,8
"2017-12-22",1992,2
"2017-12-22",1993,21
"2017-12-22",1994,2
"2017-12-22",2003,148
"2017-12-22",2005,274
"2017-12-22",2007,24
"2017-12-22",2008,78
"2017-12-22",2009,93
"2017-12-22",2010,292
"2017-12-22",2011,414
"2017-12-22",2012,293
"2017-12-22",2013,375
"2017-12-22",2014,416
"2017-12-22",2015,409
"2017-12-22",2016,442
"2018-04-09",1969,48
"2018-04-09",1970,18
"2018-04-09",1971,21
"2018-04-09",1983,3
"2018-04-09",1984,51
"2018-04-09",1985,140
"2018-04-09",1986,95
"2018-04-09",1987,15
"2018-04-09",1988,98
"2018-04-09",1989,235
"2018-04-09",1990,33
"2018-04-09",1991,8
"2018-04-09",1992,2
"2018-04-09",1993,21
"2018-04-09",1994,2
"2018-04-09",2003,148
"2018-04-09",2005,274
"2018-04-09",2007,24
"2018-04-09",2008,78
"2018-04-09",2009,93
"2018-04-09",2010,292
"2018-04-09",2011,414
"2018-04-09",2012,293
"2018-04-09",2013,375
"2018-04-09",2014,416
"2018-04-09",2015,409
"2018-04-09",2016,442
"2018-07-11",1969,48
"2018-07-11",1970,18
"2018-07-11",1971,21
"2018-07-11",1983,3
"2018-07-11",1984,51
"2018-07-11",1985,140
"2018-07-11",1986,95
"2018-07-11",1987,15
"2018-07-11",1988,98
"2018-07-11",1989,235
"2018-07-11",1990,33
"2018-07-11",1991,8
"2018-07-11",1992,2
"2018-07-11",1993,21
"2018-07-11",1994,2
"2018-07-11",2003,148
"2018-07-11",2005,274
"2018-07-11",2007,24
"2018-07-11",2008,78
"2018-07-11",2009,93
"2018-07-11",2010,292
"2018-07-11",2011,428
"2018-07-11",2012,293
"2018-07-11",2013,383
"2018-07-11",2014,536
"2018-07-11",2015,409
"2018-07-11",2016,453
"2018-07-11",2017,60
"2018-09-28",1969,48
"2018-09-28",1970,18
"2018-09-28",1971,21
"2018-09-28",1983,3
"2018-09-28",1984,51
"2018-09-28",1985,140
"2018-09-28",1986,95
"2018-09-28",1987,15
"2018-09-28",1988,98
"2018-09-28",1989,235
"2018-09-28",1990,33
"2018-09-28",1991,8
"2018-09-28",1992,2
"2018-09-28",1993,21
"2018-09-28",1994,2
"2018-09-28",2003,148
"2018-09-28",2005,274
"2018-09-28",2007,24
"2018-09-28",2008,78
"2018-09-28",2009,93
"2018-09-28",2010,292
"2018-09-28",2011,421
"2018-09-28",2012,293
"2018-09-28",2013,376
"2018-09-28",2014,579
"2018-09-28",2015,409
"2018-09-28",2016,455
"2018-09-28",2017,42
"2019-01-01",1969,48
"2019-01-01",1970,18
"2019-01-01",1971,21
"2019-01-01",1983,3
"2019-01-01",1984,51
"2019-01-01",1985,140
"2019-01-01",1986,95
"2019-01-01",1987,15
"2019-01-01",1988,98
"2019-01-01",1989,235
"2019-01-01",1990,33
"2019-01-01",1991,8
"2019-01-01",1992,2
"2019-01-01",1993,21
"2019-01-01",1994,2
"2019-01-01",2003,148
"2019-01-01",2005,274
"2019-01-01",2007,24
"2019-01-01",2008,78
"2019-01-01",2009,93
"2019-01-01",2010,292
"2019-01-01",2011,511
"2019-01-01",2012,293
"2019-01-01",2013,376
"2019-01-01",2014,579
"2019-01-01",2015,409
"2019-01-01",2016,455
"2019-01-01",2017,130
"2019-04-06",1969,49
"2019-04-06",1970,18
"2019-04-06",1971,21
"2019-04-06",1983,3
"2019-04-06",1984,49
"2019-04-06",1985,139
"2019-04-06",1986,7
"2019-04-06",1987,15
"2019-04-06",1988,85
"2019-04-06",1989,252
"2019-04-06",1990,33
"2019-04-06",1991,8
"2019-04-06",1992,2
