"snapshot","kingdom","speciesCount"
"2017-12-22",1,569
"2018-04-09",1,569
"2018-07-11",1,573
"2018-07-11",4,57
"2018-07-11",6,141
"2018-09-28",1,574
"2018-09-28",4,63
"2018-09-28",6,138
"2019-01-01",1,623
"2019-01-01",4,63
"2019-01-01",6,224
"2019-04-06",1,639
"2019-04-06",4,63
"2019-04-06",6,224
"2019-07-01",1,639
"2019-07-01",4,63
"2019-07-01",6,224
"2019-10-09",1,639
"2019-10-09",4,63
"2019-10-09",6,224
"2020-01-01",1,639
"2020-01-01",4,63
"2020-01-01",6,224
"2020-04-01",1,639
"2020-04-01",4,63
"2020-04-01",6,224
"2020-07-01",1,662
"2020-07-01",4,63
"2020-07-01",6,224
"2020-10-01",1,662
"2020-10-01",4,63
"2020-10-01",6,224
"2021-01-01",1,662
"2021-01-01",4,63
"2021-01-01",6,224
"2021-04-01",1,662
"2021-04-01",4,63
"2021-04-01",6,224
"2021-07-01",1,666
"2021-07-01",4,63
"2021-07-01",6,224
"2021-10-01",1,666
"2021-10-01",4,63
"2021-10-01",6,224
"2022-01-01",1,666
"2022-01-01",4,63
"2022-01-01",6,224
"2022-04-01",1,676
"2022-04-01",4,63
"2022-04-01",6,224
"2022-07-01",1,676
"2022-07-01",4,63
"2022-07-01",6,224
