"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",142,427,0,0,0
"2018-04-09",142,427,0,0,0
"2018-07-11",208,427,0,0,0
"2018-09-28",313,462,0,0,0
"2019-01-01",410,500,0,0,0
"2019-04-06",371,555,0,0,0
"2019-07-01",371,555,0,0,0
"2019-10-09",371,555,0,0,0
"2020-01-01",371,555,0,0,0
"2020-04-01",371,555,0,0,0
"2020-07-01",359,590,0,0,0
"2020-10-01",359,590,0,0,0
"2021-01-01",359,590,0,0,0
"2021-04-01",359,590,0,0,0
"2021-07-01",347,606,0,0,0
"2021-10-01",347,606,0,0,0
"2022-01-01",347,606,0,0,0
"2022-04-01",353,610,0,0,0
"2022-07-01",353,610,0,0,0
