"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20883
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1526
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20883
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1526
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1526
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonth",57
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",26
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",152
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",15
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",81
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20883
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",36
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",22
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",226
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
