"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",213,181,5,0,0
"2008-04-01",318,242,5,0,0
"2008-06-27",385,377,10,0,0
"2008-10-10",393,384,10,0,0
"2008-12-17",408,363,3,0,0
"2009-04-06",412,363,3,0,0
"2009-06-17",413,363,3,0,0
"2009-09-25",354,408,14,0,0
"2009-12-16",358,408,14,0,0
"2010-04-01",370,409,14,0,0
"2010-07-26",373,409,14,0,0
"2010-11-17",480,547,14,0,0
"2011-02-21",475,556,4,0,0
"2011-06-10",491,556,4,0,0
"2011-09-05",491,556,4,0,0
"2012-01-18",495,556,4,0,0
"2012-03-26",511,539,3,0,0
"2012-07-13",594,539,16,0,0
"2012-10-31",596,541,14,0,0
"2012-12-11",596,539,16,0,0
"2013-02-20",591,539,15,0,0
"2013-05-21",623,538,16,0,0
"2013-07-09",621,539,15,0,0
"2013-09-10",631,541,14,0,0
"2013-12-20",626,540,15,0,0
"2014-03-28",686,545,25,0,0
"2014-09-08",872,554,25,0,0
"2015-01-19",921,555,25,0,0
"2015-04-09",940,557,26,0,0
"2015-07-03",894,559,26,0,0
"2015-10-01",986,514,11,0,0
"2016-01-04",991,523,11,0,0
"2016-04-05",999,524,11,0,0
"2016-07-04",990,524,11,0,0
"2016-10-07",905,398,12,0,0
"2016-12-27",889,425,12,0,0
"2017-04-12",895,425,12,0,0
"2017-07-24",915,425,12,0,0
"2017-10-12",922,418,10,0,0
"2017-12-22",1018,424,10,0,0
"2018-04-09",1010,426,10,0,0
"2018-07-11",1066,435,10,0,0
"2018-09-28",1094,436,10,0,0
"2019-01-01",1093,435,10,0,0
"2019-04-06",1457,645,9,0,0
"2019-07-01",1503,651,9,0,0
"2019-10-09",1669,661,9,0,0
"2020-01-01",1752,655,1,0,0
"2020-04-01",1806,634,10,0,0
"2020-07-01",1830,636,10,0,0
"2020-10-01",1875,637,13,0,0
"2021-01-01",1943,642,13,0,0
"2021-04-01",1961,644,13,0,0
"2021-07-01",1983,661,16,0,0
"2021-10-01",2099,659,16,0,0
"2022-01-01",2125,659,16,0,0
"2022-04-01",2299,665,17,0,0
"2022-07-01",2566,666,17,0,0
"2022-10-01",3007,741,17,0,0
"2023-01-01",3092,742,17,0,0
"2023-04-01",3133,745,17,0,0
