"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1747
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2665
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",21
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",608
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",122
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",326
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",123
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",42
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1261
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",458
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1289
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",377
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",489
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9931
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",138
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",559
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",229
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3089
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1675
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",636
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2173
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6162
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1017
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",759
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2665
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2195
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",830
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",43
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",67
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",117
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",309
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",127
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",32
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",137
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",43
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",131
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2832
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",283
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",40
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",74
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",132
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",916
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",249
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",55
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",45
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",751
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",221
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",47
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",99
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",302
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1019
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",759
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1262
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1289
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",378
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",489
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9931
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",559
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",229
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3092
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",138
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1675
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",637
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2137
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6162
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",128
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",21
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1861
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2665
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",408
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",22
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",57
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",75
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1730
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",370
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",15
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",80
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",57
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",217
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",355
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",51
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",48
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",256
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",129
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1567
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",119
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",95
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",152
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1076
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",206
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",32
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",448
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",131
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",14294
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",22
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",132
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",186
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1295
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9941
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",138
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",683
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",445
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",232
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2243
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4376
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",335
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1684
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",755
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6158
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1512
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",489
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1329
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",348
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",558
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",128
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
