"snapshot","speciesCount"
"2007-12-19",1884
"2008-04-01",2822
"2008-06-27",3087
"2008-10-10",3129
"2008-12-17",3136
"2009-04-06",3490
"2009-06-17",3518
"2009-09-25",3736
"2009-12-16",3775
"2010-04-01",3800
"2010-07-26",3802
"2010-11-17",4006
"2011-02-21",4001
"2011-06-10",4008
"2011-09-05",3995
"2012-01-18",3994
"2012-03-26",3991
"2012-07-13",4273
"2012-10-31",4302
"2012-12-11",4304
"2013-02-20",4441
"2013-05-21",4470
"2013-07-09",4488
"2013-09-10",4497
"2013-12-20",4368
"2014-03-28",4881
"2014-09-08",5041
"2015-01-19",5159
"2015-04-09",5345
"2015-07-03",5659
"2015-10-01",5716
"2016-01-04",5665
"2016-04-05",5738
"2016-07-04",5779
"2016-10-07",5643
"2016-12-27",5667
"2017-04-12",5690
"2017-07-24",5723
"2017-10-12",5736
"2017-12-22",6115
"2018-04-09",6186
"2018-07-11",5697
"2018-09-28",5726
"2019-01-01",6311
"2019-04-06",6886
"2019-07-01",6950
"2019-10-09",7081
"2020-01-01",6993
"2020-04-01",7261
"2020-07-01",7341
"2020-10-01",7367
"2021-01-01",7455
"2021-04-01",7532
"2021-07-01",7568
"2021-10-01",7654
"2022-01-01",7692
"2022-04-01",7841
"2022-07-01",7997
"2022-10-01",8462
"2023-01-01",8546
"2023-04-01",8624
