"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",229,169,1,0,0
"2008-04-01",334,230,1,0,0
"2008-06-27",402,369,1,0,0
"2008-10-10",414,372,1,0,0
"2008-12-17",429,344,1,0,0
"2009-04-06",433,344,1,0,0
"2009-06-17",434,344,1,0,0
"2009-09-25",376,399,1,0,0
"2009-12-16",380,399,1,0,0
"2010-04-01",392,400,1,0,0
"2010-07-26",395,400,1,0,0
"2010-11-17",545,495,1,0,0
"2011-02-21",541,493,1,0,0
"2011-06-10",557,493,1,0,0
"2011-09-05",557,493,1,0,0
"2012-01-18",561,493,1,0,0
"2012-03-26",568,484,1,0,0
"2012-07-13",651,497,1,0,0
"2012-10-31",653,497,1,0,0
"2012-12-11",653,497,1,0,0
"2013-02-20",648,496,1,0,0
"2013-05-21",680,496,1,0,0
"2013-07-09",678,496,1,0,0
"2013-09-10",688,497,1,0,0
"2013-12-20",683,497,1,0,0
"2014-03-28",744,511,1,0,0
"2014-09-08",931,519,1,0,0
"2015-01-19",981,519,1,0,0
"2015-04-09",1000,522,1,0,0
"2015-07-03",954,524,1,0,0
"2015-10-01",1050,460,1,0,0
"2016-01-04",1056,468,1,0,0
"2016-04-05",1064,469,1,0,0
"2016-07-04",1055,469,1,0,0
"2016-10-07",928,386,1,0,0
"2016-12-27",905,420,1,0,0
"2017-04-12",911,420,1,0,0
"2017-07-24",931,420,1,0,0
"2017-10-12",935,415,0,0,0
"2017-12-22",1031,421,0,0,0
"2018-04-09",1024,422,0,0,0
"2018-07-11",1080,431,0,0,0
"2018-09-28",1108,432,0,0,0
"2019-01-01",1107,431,0,0,0
"2019-04-06",1483,628,0,0,0
"2019-07-01",1530,633,0,0,0
"2019-10-09",1696,643,0,0,0
"2020-01-01",1781,627,0,0,0
"2020-04-01",1837,613,0,0,0
"2020-07-01",1862,614,0,0,0
"2020-10-01",1907,617,1,0,0
"2021-01-01",1975,622,1,0,0
"2021-04-01",1993,624,1,0,0
"2021-07-01",2023,635,2,0,0
"2021-10-01",2139,633,2,0,0
"2022-01-01",2165,633,2,0,0
"2022-04-01",2342,637,2,0,0
"2022-07-01",2608,639,2,0,0
"2022-10-01",3050,713,2,0,0
"2023-01-01",3135,714,2,0,0
"2023-04-01",3176,717,2,0,0
