"snapshot","national","international"
"2007-12-19",1,1584
"2008-04-01",1,2530
"2008-06-27",1,2954
"2008-10-10",1,2996
"2008-12-17",1,3021
"2009-04-06",1,3277
"2009-06-17",1,3305
"2009-09-25",1,3530
"2009-12-16",1,3564
"2010-04-01",1,3589
"2010-07-26",1,3591
"2010-11-17",1,3648
"2011-02-21",1,3663
"2011-06-10",1,3670
"2011-09-05",1,3659
"2012-01-18",1,3658
"2012-03-26",1,3638
"2012-07-13",1,3979
"2012-10-31",1,4013
"2012-12-11",1,2998
"2013-02-20",1,3147
"2013-05-21",1,3184
"2013-07-09",1,4202
"2013-09-10",1,4214
"2013-12-20",1,4368
"2014-03-28",1,4837
"2014-09-08",1,4999
"2015-01-19",1,5116
"2015-04-09",1,5303
"2015-07-03",1,5617
"2015-10-01",1,5679
"2016-01-04",1,5628
"2016-04-05",1,5729
"2016-07-04",1,5772
"2016-10-07",1,5637
"2016-12-27",1,5661
"2017-04-12",1,5684
"2017-07-24",1,5717
"2017-10-12",1,5730
"2017-12-22",387,5889
"2018-04-09",387,5938
"2018-07-11",387,5416
"2018-09-28",387,5444
"2019-01-01",387,6034
"2019-04-06",388,6611
"2019-07-01",388,6646
"2019-10-09",388,6773
"2020-01-01",388,6680
"2020-04-01",388,6954
"2020-07-01",392,7030
"2020-10-01",392,7059
"2021-01-01",392,7144
"2021-04-01",392,7225
"2021-07-01",402,7254
"2021-10-01",402,7386
"2022-01-01",402,7438
"2022-04-01",404,7600
"2022-07-01",404,7778
"2022-10-01",404,8246
"2023-01-01",404,8337
"2023-04-01",404,8419
