"snapshot","kingdom","speciesCount"
"2007-12-19",1,1236
"2007-12-19",3,53
"2007-12-19",4,45
"2007-12-19",5,14
"2007-12-19",6,271
"2007-12-19",7,11
"2008-04-01",1,1229
"2008-04-01",3,53
"2008-04-01",4,45
"2008-04-01",5,19
"2008-04-01",6,271
"2008-04-01",7,11
"2008-06-27",1,1256
"2008-06-27",3,80
"2008-06-27",4,57
"2008-06-27",5,25
"2008-06-27",6,388
"2008-06-27",7,11
"2008-10-10",1,2279
"2008-10-10",3,81
"2008-10-10",4,57
"2008-10-10",5,26
"2008-10-10",6,390
"2008-10-10",7,11
"2008-12-17",1,2263
"2008-12-17",3,81
"2008-12-17",4,57
"2008-12-17",5,26
"2008-12-17",6,390
"2008-12-17",7,11
"2009-04-06",1,2597
"2009-04-06",3,81
"2009-04-06",4,57
"2009-04-06",5,26
"2009-04-06",6,393
"2009-04-06",7,11
"2009-06-17",1,2628
"2009-06-17",3,81
"2009-06-17",4,57
"2009-06-17",5,26
"2009-06-17",6,393
"2009-06-17",7,11
"2009-09-25",1,2782
"2009-09-25",3,81
"2009-09-25",4,57
"2009-09-25",5,38
"2009-09-25",6,487
"2009-09-25",7,11
"2009-12-16",1,2808
"2009-12-16",3,81
"2009-12-16",4,57
"2009-12-16",5,38
"2009-12-16",6,496
"2009-12-16",7,11
"2010-04-01",1,2809
"2010-04-01",3,81
"2010-04-01",4,57
"2010-04-01",5,50
"2010-04-01",6,497
"2010-04-01",7,11
"2010-07-26",1,2814
"2010-07-26",3,81
"2010-07-26",4,57
"2010-07-26",5,50
"2010-07-26",6,497
"2010-07-26",7,11
"2010-11-17",1,2829
"2010-11-17",3,82
"2010-11-17",4,57
"2010-11-17",5,51
"2010-11-17",6,495
"2010-11-17",7,11
"2011-02-21",1,2808
"2011-02-21",3,82
"2011-02-21",4,57
"2011-02-21",5,52
"2011-02-21",6,495
"2011-02-21",7,11
"2011-06-10",1,2813
"2011-06-10",3,82
"2011-06-10",4,57
"2011-06-10",5,57
"2011-06-10",6,495
"2011-06-10",7,11
"2011-09-05",1,2798
"2011-09-05",3,82
"2011-09-05",4,57
"2011-09-05",5,57
"2011-09-05",6,495
"2011-09-05",7,11
"2012-01-18",1,2809
"2012-01-18",3,82
"2012-01-18",4,57
"2012-01-18",5,57
"2012-01-18",6,483
"2012-01-18",7,11
"2012-03-26",1,2804
"2012-03-26",3,81
"2012-03-26",4,58
"2012-03-26",5,53
"2012-03-26",6,488
"2012-03-26",7,11
"2012-07-13",1,3021
"2012-07-13",3,87
"2012-07-13",4,123
"2012-07-13",5,54
"2012-07-13",6,492
"2012-07-13",7,11
"2012-10-31",1,3086
"2012-10-31",3,87
"2012-10-31",4,93
"2012-10-31",5,56
"2012-10-31",6,494
"2012-10-31",7,11
"2012-12-11",1,3088
"2012-12-11",3,87
"2012-12-11",4,93
"2012-12-11",5,58
"2012-12-11",6,496
"2012-12-11",7,11
"2013-02-20",1,3261
"2013-02-20",3,87
"2013-02-20",4,93
"2013-02-20",5,58
"2013-02-20",6,498
"2013-02-20",7,11
"2013-05-21",1,3288
"2013-05-21",3,87
"2013-05-21",4,93
"2013-05-21",5,58
"2013-05-21",6,501
"2013-05-21",7,11
"2013-07-09",1,3314
"2013-07-09",3,87
"2013-07-09",4,93
"2013-07-09",5,58
"2013-07-09",6,502
"2013-07-09",7,11
"2013-09-10",1,3320
"2013-09-10",3,87
"2013-09-10",4,93
"2013-09-10",5,58
"2013-09-10",6,502
"2013-09-10",7,11
"2013-12-20",1,3186
"2013-12-20",3,87
"2013-12-20",4,93
"2013-12-20",5,58
"2013-12-20",6,502
"2013-12-20",7,11
"2014-03-28",1,3439
"2014-03-28",3,90
"2014-03-28",4,96
"2014-03-28",5,82
"2014-03-28",6,745
"2014-03-28",7,11
"2014-09-08",1,2582
"2014-09-08",3,64
"2014-09-08",4,89
"2014-09-08",5,66
"2014-09-08",6,430
"2014-09-08",7,11
"2015-01-19",1,2676
"2015-01-19",3,64
"2015-01-19",4,90
"2015-01-19",5,70
"2015-01-19",6,437
"2015-01-19",7,11
"2015-04-09",1,2813
"2015-04-09",3,64
"2015-04-09",4,129
"2015-04-09",5,104
"2015-04-09",6,451
"2015-04-09",7,11
"2015-07-03",1,2687
"2015-07-03",3,64
"2015-07-03",4,129
"2015-07-03",5,104
"2015-07-03",6,1045
"2015-07-03",7,11
"2015-10-01",1,3592
"2015-10-01",3,93
"2015-10-01",4,137
"2015-10-01",5,122
"2015-10-01",6,1200
"2015-10-01",7,11
"2016-01-04",1,3605
"2016-01-04",3,94
"2016-01-04",4,138
"2016-01-04",5,98
"2016-01-04",6,1150
"2016-01-04",7,11
"2016-04-05",1,3656
"2016-04-05",3,94
"2016-04-05",4,109
"2016-04-05",5,98
"2016-04-05",6,1166
"2016-04-05",7,11
"2016-07-04",1,3691
"2016-07-04",3,94
"2016-07-04",4,109
"2016-07-04",5,98
"2016-07-04",6,1171
"2016-07-04",7,11
"2016-10-07",1,3695
"2016-10-07",3,94
"2016-10-07",4,109
"2016-10-07",5,98
"2016-10-07",6,1172
"2016-10-07",7,11
"2016-12-27",1,3704
"2016-12-27",3,94
"2016-12-27",4,109
"2016-12-27",5,100
"2016-12-27",6,1178
"2016-12-27",7,11
"2017-04-12",1,3719
"2017-04-12",3,90
"2017-04-12",4,108
"2017-04-12",5,100
"2017-04-12",6,1171
"2017-04-12",7,11
"2017-07-24",1,3742
"2017-07-24",3,94
"2017-07-24",4,110
"2017-07-24",5,106
"2017-07-24",6,1185
"2017-07-24",7,11
"2017-10-12",1,3756
"2017-10-12",3,90
"2017-10-12",4,109
"2017-10-12",5,106
"2017-10-12",6,1181
"2017-10-12",7,11
"2017-12-22",1,3798
"2017-12-22",3,90
"2017-12-22",4,132
"2017-12-22",5,273
"2017-12-22",6,1318
"2017-12-22",7,13
"2018-04-09",1,3830
"2018-04-09",3,90
"2018-04-09",4,168
"2018-04-09",5,273
"2018-04-09",6,1330
"2018-04-09",7,13
"2018-07-11",1,3840
"2018-07-11",3,90
"2018-07-11",4,164
"2018-07-11",5,138
"2018-07-11",6,929
"2018-07-11",7,11
"2018-09-28",1,3851
"2018-09-28",3,90
"2018-09-28",4,163
"2018-09-28",5,138
"2018-09-28",6,930
"2018-09-28",7,11
"2019-01-01",1,3854
"2019-01-01",3,90
"2019-01-01",4,168
"2019-01-01",5,339
"2019-01-01",6,1337
"2019-01-01",7,13
"2019-04-06",1,3893
"2019-04-06",3,90
"2019-04-06",4,176
"2019-04-06",5,380
"2019-04-06",6,1402
"2019-04-06",7,14
"2019-07-01",1,3904
"2019-07-01",3,90
"2019-07-01",4,172
"2019-07-01",5,390
"2019-07-01",6,1415
"2019-07-01",7,14
"2019-10-09",1,3918
"2019-10-09",3,90
"2019-10-09",4,179
"2019-10-09",5,441
"2019-10-09",6,1449
"2019-10-09",7,14
"2020-01-01",1,3778
"2020-01-01",3,90
"2020-01-01",4,181
"2020-01-01",5,442
"2020-01-01",6,1455
"2020-01-01",7,14
"2020-04-01",1,4026
"2020-04-01",3,90
"2020-04-01",4,182
"2020-04-01",5,447
"2020-04-01",6,1458
"2020-04-01",7,14
"2020-07-01",1,4033
"2020-07-01",3,92
"2020-07-01",4,183
"2020-07-01",5,492
"2020-07-01",6,1465
"2020-07-01",7,14
"2020-10-01",1,4038
"2020-10-01",3,92
"2020-10-01",4,184
"2020-10-01",5,490
"2020-10-01",6,1469
"2020-10-01",7,14
"2021-01-01",1,4088
"2021-01-01",3,92
"2021-01-01",4,181
"2021-01-01",5,489
"2021-01-01",6,1474
"2021-01-01",7,14
"2021-04-01",1,4136
"2021-04-01",3,94
"2021-04-01",4,158
"2021-04-01",5,490
"2021-04-01",6,1479
"2021-04-01",7,14
"2021-07-01",1,4153
"2021-07-01",3,94
"2021-07-01",4,159
"2021-07-01",5,489
"2021-07-01",6,1480
"2021-07-01",7,14
"2021-10-01",1,4188
"2021-10-01",3,94
"2021-10-01",4,159
"2021-10-01",5,496
"2021-10-01",6,1492
"2021-10-01",7,14
"2022-01-01",1,4199
"2022-01-01",3,94
"2022-01-01",4,158
"2022-01-01",5,496
"2022-01-01",6,1499
"2022-01-01",7,14
"2022-04-01",1,4218
"2022-04-01",3,94
"2022-04-01",4,159
"2022-04-01",5,501
"2022-04-01",6,1506
"2022-04-01",7,14
"2022-07-01",1,4254
"2022-07-01",3,95
"2022-07-01",4,159
"2022-07-01",5,511
"2022-07-01",6,1473
"2022-07-01",7,13
"2022-10-01",1,4262
"2022-10-01",3,98
"2022-10-01",4,165
"2022-10-01",5,520
"2022-10-01",6,1484
"2022-10-01",7,13
"2023-01-01",1,4286
"2023-01-01",3,98
"2023-01-01",4,166
"2023-01-01",5,534
"2023-01-01",6,1485
"2023-01-01",7,13
"2023-04-01",1,4365
"2023-04-01",3,98
"2023-04-01",4,170
"2023-04-01",5,536
"2023-04-01",6,1489
"2023-04-01",7,13
