"snapshot","national","international"
"2007-12-19",1,1400
"2008-04-01",1,1498
"2008-06-27",1,1530
"2008-10-10",1,1555
"2008-12-17",1,1569
"2009-04-06",1,1551
"2009-06-17",1,1613
"2009-09-25",1,1685
"2009-12-16",1,1695
"2010-04-01",1,1701
"2010-07-26",1,1630
"2010-11-17",1,1733
"2011-02-21",1,1721
"2011-06-10",1,1753
"2011-09-05",1,1770
"2012-01-18",1,1844
"2012-03-26",1,1873
"2012-07-13",1,1894
"2012-10-31",1,1922
"2012-12-11",1,1881
"2013-02-20",1,1869
"2013-05-21",1,1963
"2013-07-09",1,2028
"2013-09-10",1,2080
"2013-12-20",1,2110
"2014-03-28",1,2239
"2014-09-08",1,2267
"2015-01-19",1,2287
"2015-04-09",1,2320
"2015-07-03",1,2429
"2015-10-01",1,2507
"2016-01-04",1,2934
"2016-04-05",1,2975
"2016-07-04",1,2991
"2016-10-07",1,3060
"2016-12-27",1,3124
"2017-04-12",1,3174
"2017-07-24",1,3231
"2017-10-12",1,3302
"2017-12-22",227,4017
"2018-04-09",227,4045
"2018-07-11",227,4120
"2018-09-28",227,4299
"2019-01-01",227,4381
"2019-04-06",249,4405
"2019-07-01",249,4440
"2019-10-09",249,4409
"2020-01-01",249,4514
"2020-04-01",249,4557
"2020-07-01",263,4654
"2020-10-01",263,4690
"2021-01-01",263,4731
"2021-04-01",263,4795
