"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12461,21960,4625,919,51
"2008-04-01",13851,24330,4905,924,54
"2008-06-27",14098,24888,4584,811,54
"2008-10-10",14240,25411,4817,811,61
"2008-12-17",14455,25352,4895,797,76
"2009-04-06",15279,26764,5441,834,77
"2009-06-17",15323,26942,5732,854,78
"2009-09-25",16014,28091,6359,931,78
"2009-12-16",16069,28167,6369,938,83
"2010-04-01",16247,28322,6413,949,83
"2010-07-26",16255,28317,6430,951,83
"2010-11-17",16122,28528,6503,1158,112
"2011-02-21",16742,29145,6943,1218,112
"2011-06-10",17428,29687,6981,1214,112
"2011-09-05",17564,29948,7047,1283,112
"2012-01-18",18809,31138,7132,1348,112
"2012-03-26",19779,31356,7292,1425,112
"2012-07-13",20191,32912,8057,1471,129
"2012-10-31",21355,34191,8286,1576,128
"2012-12-11",21433,34322,8324,1611,128
"2013-02-20",22693,37233,8683,1605,128
"2013-05-21",23462,38500,8770,1673,128
"2013-07-09",23523,38679,8824,1681,128
"2013-09-10",24120,39341,8821,1660,140
"2013-12-20",24452,39337,8776,1658,140
"2014-03-28",25295,41966,9840,1852,141
"2014-09-08",26206,44415,10523,2098,162
"2015-01-19",27154,46638,11246,2342,162
"2015-04-09",27107,47575,11428,2381,162
"2015-07-03",27770,48498,11760,2471,162
"2015-10-01",29051,49723,12050,2550,162
"2016-01-04",28916,49746,12024,2497,174
"2016-04-05",30051,50597,12202,2636,174
"2016-07-04",30227,51200,12667,2723,174
"2016-10-07",31089,52252,12701,2753,174
"2016-12-27",31615,54448,13227,2825,182
"2017-04-12",33159,55573,13634,2937,183
"2017-07-24",33635,56162,14137,3149,183
"2017-10-12",33854,57537,14786,3324,178
"2017-12-22",34834,58856,15414,3574,192
"2018-04-09",35831,60372,15678,3690,192
"2018-07-11",37082,65680,18425,4335,193
"2018-09-28",37456,65838,18786,4604,193
"2019-01-01",38308,67876,19409,4938,193
"2019-04-06",40629,70980,20039,5250,212
"2019-07-01",41464,72842,20674,5648,213
"2019-10-09",41809,74494,21477,6014,213
"2020-01-01",41852,75507,22118,6325,214
"2020-04-01",41855,73766,21609,6211,213
"2020-07-01",42310,74744,22050,6519,222
"2020-10-01",42737,75485,22353,6999,223
"2021-01-01",43648,76975,22807,7232,223
"2021-04-01",44153,79017,23525,7472,224
"2021-07-01",44483,79804,23990,7738,231
"2021-10-01",45228,80834,24365,8030,234
"2022-01-01",45610,81439,24633,8232,238
"2022-04-01",45885,82012,25059,8461,244
"2022-07-01",46079,82020,25381,8628,247
"2022-10-01",46940,83039,25675,8950,251
"2023-01-01",47924,84887,26155,9169,252
"2023-04-01",48265,85806,26529,9378,252
"2023-07-01",49126,86968,26971,9748,255
"2023-10-01",49261,87280,27378,10032,262
"2024-01-01",49596,87190,27401,10220,263
"2024-04-01",49784,87750,27662,10422,264
"2024-07-01",49974,88132,27957,10630,270
