"snapshot","national","international"
"2007-12-19",36493883,3234735
"2008-04-01",40798879,3547558
"2008-06-27",40224728,3302438
"2008-10-10",43039995,3574955
"2008-12-17",48044060,4044208
"2009-04-06",50370189,4285269
"2009-06-17",51492401,4387420
"2009-09-25",52252393,4497126
"2009-12-16",56357146,4707665
"2010-04-01",55776309,4638160
"2010-07-26",55933361,4646450
"2010-11-17",76261681,6021989
"2011-02-21",76504856,6062079
"2011-06-10",77574225,6256993
"2011-09-05",78385400,6687493
"2012-01-18",79907697,6777969
"2012-03-26",78469257,6711208
"2012-07-13",105265811,8896588
"2012-10-31",105266841,8858839
"2012-12-11",103905908,8776850
"2013-02-20",104363092,8871088
"2013-05-21",103433480,8994754
"2013-07-09",104858997,9072204
"2013-09-10",114935035,9768386
"2013-12-20",115731706,9795480
"2014-03-28",119653191,10021021
"2014-09-08",165772644,14590544
"2015-01-19",164268243,15847478
"2015-04-09",163920029,15902630
"2015-07-03",164840947,15911172
"2015-10-01",165927964,16091531
"2016-01-04",206116787,21789976
"2016-04-05",207102089,21975755
"2016-07-04",208606677,22041657
"2016-10-07",209716146,22551621
"2016-12-27",252406917,30824860
"2017-04-12",253756920,30819217
"2017-07-24",257294212,30898441
"2017-10-12",263864200,30974448
"2017-12-22",355224492,7237319
"2018-04-09",356843014,7420730
"2018-07-11",358917677,7547824
"2018-09-28",360541241,7713269
"2019-01-01",362683252,11703787
"2019-04-06",512874962,15468445
"2019-07-01",513451033,14208179
"2019-10-09",515357079,11586508
"2020-01-01",516858466,12275626
"2020-04-01",519742252,14364705
"2020-07-01",616026299,15043450
"2020-10-01",621953955,15614917
"2021-01-01",624559345,16591449
"2021-04-01",632090631,16896644
"2021-07-01",760508428,18512210
"2021-10-01",763169046,19214524
"2022-01-01",782281253,19707148
"2022-04-01",917833632,18603767
"2022-07-01",921603788,18680789
"2022-10-01",926042545,20336321
"2023-01-01",929027137,21269178
"2023-04-01",932228543,21388414
"2023-07-01",939865096,21935348
"2023-10-01",1084774313,22162198
"2024-01-01",1087408808,22397562
"2024-04-01",1091264916,22667525
"2024-07-01",1243999724,23047941
