"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",2229,2937,338,137,2
"2016-07-04",2652,3835,384,172,8
"2013-05-21",2153,2787,342,113,2
"2014-09-08",2373,3389,364,162,2
"2016-10-07",2655,3703,364,172,8
"2016-12-27",2694,3726,373,185,10
"2009-06-17",1587,1697,239,10,2
"2007-12-19",1001,898,60,0,0
"2008-04-01",1253,1124,60,0,0
"2013-07-09",2176,2818,342,113,2
"2010-11-17",1639,2007,182,74,2
"2013-02-20",2112,2768,338,114,2
"2008-12-17",1411,1540,194,8,2
"2010-04-01",1744,2266,280,13,2
"2015-04-09",2499,3599,370,162,2
"2014-03-28",2276,3081,350,137,2
"2016-04-05",2620,3771,383,172,8
"2009-09-25",1616,1854,258,10,2
"2012-07-13",2052,2668,329,113,2
"2012-01-18",1980,2149,300,74,2
"2015-10-01",2491,3604,369,160,2
"2008-10-10",1411,1463,87,0,0
"2008-06-27",1302,1271,63,0,0
"2015-01-19",2464,3534,368,162,2
"2012-03-26",1972,2161,300,74,2
"2015-07-03",2467,3566,369,160,2
"2009-12-16",1735,2257,279,13,2
"2012-12-11",2094,2755,336,114,2
"2016-01-04",2526,3642,346,172,8
"2013-12-20",2212,2914,335,137,2
"2011-06-10",1988,2447,319,74,2
"2011-02-21",1861,2381,296,74,2
"2010-07-26",1754,2272,280,13,2
"2009-04-06",1588,1694,241,8,2
"2011-09-05",1991,2447,319,74,2
"2012-10-31",2089,2751,339,113,2
