"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",2369,2963,261,50,0
"2016-07-04",2830,3848,290,83,0
"2013-05-21",2293,2810,256,38,0
"2014-09-08",2518,3419,279,74,0
"2016-10-07",2837,3694,288,83,0
"2016-12-27",2876,3720,293,99,0
"2009-06-17",1673,1723,137,2,0
"2007-12-19",1055,889,15,0,0
"2008-04-01",1319,1103,15,0,0
"2013-07-09",2316,2841,256,38,0
"2010-11-17",1747,1965,172,20,0
"2013-02-20",2242,2797,257,38,0
"2008-12-17",1492,1554,107,2,0
"2010-04-01",1840,2303,160,2,0
"2015-04-09",2665,3612,281,74,0
"2014-03-28",2409,3113,274,50,0
"2016-04-05",2793,3789,289,83,0
"2009-09-25",1710,1877,151,2,0
"2012-07-13",2167,2703,256,38,0
"2012-01-18",2100,2144,239,22,0
"2015-10-01",2657,3613,282,74,0
"2008-10-10",1484,1447,30,0,0
"2008-06-27",1371,1250,15,0,0
"2015-01-19",2618,3557,281,74,0
"2012-03-26",2088,2160,239,22,0
"2015-07-03",2632,3576,282,74,0
"2009-12-16",1831,2293,160,2,0
"2012-12-11",2221,2785,257,38,0
"2016-01-04",2701,3634,276,83,0
"2013-12-20",2342,2948,260,50,0
"2011-06-10",2104,2457,249,20,0
"2011-02-21",1979,2384,231,20,0
"2010-07-26",1850,2309,160,2,0
"2009-04-06",1674,1720,137,2,0
"2011-09-05",2107,2457,249,20,0
"2012-10-31",2218,2781,257,38,0
