"snapshot","national","international"
"2013-09-10",0,18064
"2016-07-04",796,23163
"2013-05-21",0,15751
"2014-09-08",796,19455
"2016-10-07",796,22956
"2016-12-27",796,23104
"2009-06-17",0,12119
"2007-12-19",0,9053
"2008-04-01",0,10222
"2013-07-09",0,17808
"2010-11-17",0,14476
"2013-02-20",0,15386
"2008-12-17",0,11525
"2010-04-01",0,13609
"2015-04-09",796,21609
"2014-03-28",0,19374
"2016-04-05",796,22896
"2009-09-25",0,12742
"2012-07-13",0,17996
"2012-01-18",0,16445
"2015-10-01",796,22185
"2008-10-10",0,11325
"2008-06-27",0,10909
"2015-01-19",796,20542
"2012-03-26",0,17163
"2015-07-03",796,21582
"2009-12-16",0,13538
"2012-12-11",0,15237
"2016-01-04",796,22447
"2013-12-20",0,18669
"2011-06-10",0,15200
"2011-02-21",0,14613
"2010-07-26",0,13376
"2009-04-06",0,11984
"2011-09-05",0,15682
"2012-10-31",0,17421
