"snapshot","national","international"
"2014-03-28",0,2255
"2015-04-09",0,2912
"2008-10-10",0,899
"2020-01-01",392,4504
"2013-09-10",0,1894
"2009-04-06",0,801
"2012-07-13",0,1730
"2014-09-08",0,2368
"2016-10-07",0,3565
"2010-07-26",0,1117
"2016-07-04",0,3539
"2018-04-09",278,3514
"2016-01-04",0,3451
"2016-04-05",0,3518
"2011-06-10",0,1443
"2012-01-18",0,1457
"2008-04-01",0,777
"2010-04-01",0,1126
"2017-10-12",0,3684
"2017-07-24",0,3664
"2019-07-01",392,4312
"2019-01-01",278,4058
"2009-09-25",0,1093
"2017-04-12",0,3644
"2007-12-19",0,736
"2009-12-16",0,1120
"2019-10-09",392,4423
"2011-09-05",0,1444
"2019-04-06",392,4167
"2010-11-17",0,1303
"2018-09-28",278,3739
"2012-12-11",0,1192
"2015-10-01",0,3254
"2016-12-27",0,3620
"2009-06-17",0,838
"2013-02-20",0,1201
"2012-10-31",0,1544
"2013-05-21",0,1542
"2012-03-26",0,1510
"2015-07-03",0,3145
"2013-07-09",0,1646
"2015-01-19",0,2922
"2008-12-17",0,933
"2018-07-11",278,3635
"2011-02-21",0,1349
"2008-06-27",0,882
"2013-12-20",0,2043
"2017-12-22",278,3594
