"snapshot","kingdom","speciesCount"
"2009-09-25",0,3
"2009-09-25",1,17073
"2009-09-25",3,88
"2009-09-25",4,754
"2009-09-25",5,1909
"2009-09-25",6,6381
"2009-09-25",7,170
"2010-04-01",0,3
"2010-04-01",1,17076
"2010-04-01",3,88
"2014-03-28",0,3
"2010-04-01",4,755
"2014-03-28",1,22666
"2010-04-01",5,1909
"2010-04-01",6,6382
"2014-03-28",3,163
"2010-04-01",7,170
"2014-03-28",4,1088
"2014-03-28",5,6406
"2014-03-28",6,6579
"2014-03-28",7,266
"2020-04-01",0,2
"2020-04-01",1,24544
"2020-04-01",3,187
"2020-04-01",4,1175
"2020-04-01",5,12406
"2020-04-01",6,6812
"2020-04-01",7,462
"2009-06-17",0,3
"2009-06-17",1,17072
"2009-06-17",3,88
"2009-06-17",4,754
"2009-06-17",5,1909
"2009-06-17",6,6380
"2009-06-17",7,170
"2019-10-09",0,2
"2019-10-09",1,24078
"2019-10-09",3,170
"2019-10-09",4,1180
"2019-10-09",5,12372
"2019-10-09",6,6638
"2019-10-09",7,454
"2018-07-11",0,3
"2018-07-11",1,24000
"2018-07-11",3,180
"2018-07-11",4,1280
"2018-07-11",5,12342
"2012-01-18",0,2
"2018-07-11",6,6450
"2012-01-18",1,2430
"2018-07-11",7,462
"2012-01-18",3,87
"2012-01-18",4,653
"2012-01-18",5,342
"2012-01-18",6,220
"2012-01-18",7,117
"2013-02-20",0,2
"2013-02-20",1,2744
"2013-02-20",3,87
"2013-02-20",4,654
"2013-02-20",5,354
"2015-01-19",0,4
"2013-02-20",6,227
"2015-01-19",1,22751
"2017-07-24",0,3
"2013-02-20",7,117
"2017-07-24",1,23920
"2015-01-19",3,168
"2015-01-19",4,1097
"2017-07-24",3,180
"2015-01-19",5,6521
"2017-07-24",4,1276
"2015-01-19",6,6700
"2017-07-24",5,12335
"2015-01-19",7,270
"2017-07-24",6,6431
"2017-07-24",7,461
"2017-12-22",0,3
"2011-09-05",0,3
"2017-12-22",1,24072
"2011-09-05",1,14903
"2017-12-22",3,180
"2011-09-05",3,88
"2017-12-22",4,1283
"2011-09-05",4,761
"2017-12-22",5,12346
"2011-09-05",5,385
"2017-12-22",6,6431
"2011-09-05",6,2236
"2017-12-22",7,462
"2011-09-05",7,117
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,17075
"2010-07-26",1,17075
"2009-12-16",3,88
"2010-07-26",3,88
"2009-12-16",4,754
"2010-07-26",4,755
"2009-12-16",5,1909
"2010-07-26",5,1909
"2009-12-16",6,6381
"2010-07-26",6,6381
"2009-12-16",7,170
"2010-07-26",7,170
"2016-07-04",0,4
"2016-07-04",1,22930
"2016-07-04",3,169
"2016-07-04",4,1097
"2016-07-04",5,6512
"2016-07-04",6,6766
"2016-07-04",7,270
"2016-10-07",0,4
"2016-10-07",1,18620
"2016-10-07",3,127
"2016-10-07",4,949
"2016-10-07",5,5485
"2016-10-07",6,4692
"2016-10-07",7,226
"2015-10-01",0,4
"2015-10-01",1,22866
"2015-10-01",3,169
"2015-10-01",4,1097
"2015-10-01",5,6525
"2015-10-01",6,6717
"2015-10-01",7,270
"2013-09-10",0,3
"2013-09-10",1,22633
"2013-09-10",3,163
"2013-09-10",4,1094
"2013-09-10",5,6406
"2013-09-10",6,6577
"2013-09-10",7,266
"2008-12-17",0,3
"2008-12-17",1,17059
"2008-12-17",3,88
"2008-12-17",4,754
"2008-12-17",5,1909
"2008-12-17",6,6380
"2008-12-17",7,170
"2011-06-10",0,3
"2011-06-10",1,15003
"2011-06-10",3,88
"2011-06-10",4,728
"2011-06-10",5,385
"2011-06-10",6,2236
"2011-06-10",7,117
"2007-12-19",0,1
"2007-12-19",1,8590
"2007-12-19",3,87
"2007-12-19",4,550
"2007-12-19",5,750
"2007-12-19",6,6226
"2007-12-19",7,119
"2016-01-04",0,4
"2016-01-04",1,22997
"2016-01-04",3,169
"2016-01-04",4,1097
"2016-01-04",5,6525
"2016-01-04",6,6760
"2016-01-04",7,270
"2018-04-09",0,3
"2018-04-09",1,24068
"2018-04-09",3,180
"2018-04-09",4,1277
"2018-04-09",5,12348
"2018-04-09",6,6439
"2018-04-09",7,462
"2008-06-27",0,2
"2008-06-27",1,17040
"2008-06-27",3,87
"2008-06-27",4,659
"2008-06-27",5,1863
"2008-06-27",6,6379
"2008-06-27",7,170
"2010-11-17",0,3
"2010-11-17",1,14941
"2010-11-17",3,88
"2010-11-17",4,699
"2010-11-17",5,385
"2010-11-17",6,6234
"2010-11-17",7,117
"2020-01-01",0,2
"2020-01-01",1,24429
"2020-01-01",3,187
"2020-01-01",4,1175
"2020-01-01",5,12397
"2020-01-01",6,6788
"2020-01-01",7,462
"2019-04-06",0,2
"2019-04-06",1,24033
"2019-04-06",3,170
"2019-04-06",4,1188
"2019-04-06",5,12364
"2019-04-06",6,6519
"2019-04-06",7,454
"2013-05-21",0,2
"2013-05-21",1,2853
"2013-05-21",3,87
"2013-05-21",4,654
"2013-05-21",5,356
"2013-05-21",6,230
"2013-05-21",7,117
"2015-04-09",0,4
"2015-04-09",1,22751
"2015-04-09",3,168
"2011-02-21",0,3
"2015-04-09",4,1097
"2011-02-21",1,14965
"2015-04-09",5,6521
"2015-04-09",6,6700
"2011-02-21",3,88
"2015-04-09",7,270
"2011-02-21",4,699
"2011-02-21",5,385
"2011-02-21",6,2233
"2011-02-21",7,117
"2019-01-01",0,2
"2019-01-01",1,24261
"2020-07-01",0,2
"2019-01-01",3,187
"2020-07-01",1,24597
"2019-01-01",4,1297
"2019-01-01",5,12371
"2020-07-01",3,187
"2019-01-01",6,6571
"2020-07-01",4,1174
"2019-01-01",7,462
"2020-07-01",5,12410
"2020-07-01",6,6910
"2020-07-01",7,462
"2020-07-01",8,1
"2008-04-01",0,1
"2008-04-01",1,8595
"2008-04-01",3,87
"2008-04-01",4,550
"2008-04-01",5,750
"2008-04-01",6,6226
"2008-04-01",7,119
"2017-10-12",0,3
"2017-10-12",1,23993
"2017-10-12",3,180
"2017-10-12",4,1276
"2017-10-12",5,12338
"2017-10-12",6,6416
"2017-10-12",7,461
"2013-07-09",0,3
"2013-07-09",1,22504
"2013-07-09",3,163
"2012-10-31",0,2
"2013-07-09",4,1094
"2012-10-31",1,2735
"2013-07-09",5,6406
"2013-07-09",6,6577
"2012-10-31",3,87
"2013-07-09",7,266
"2012-10-31",4,654
"2012-10-31",5,348
"2012-10-31",6,225
"2012-10-31",7,117
"2018-09-28",0,3
"2018-09-28",1,24150
"2018-09-28",3,187
"2018-09-28",4,1295
"2018-09-28",5,12357
"2018-09-28",6,6545
"2018-09-28",7,462
"2019-07-01",0,2
"2019-07-01",1,24054
"2019-07-01",3,170
"2019-07-01",4,1176
"2019-07-01",5,12367
"2019-07-01",6,6578
"2019-07-01",7,454
"2017-04-12",0,4
"2017-04-12",1,19676
"2017-04-12",3,169
"2017-04-12",4,985
"2017-04-12",5,6108
"2017-04-12",6,5089
"2017-04-12",7,247
"2009-04-06",0,3
"2009-04-06",1,17058
"2009-04-06",3,88
"2009-04-06",4,754
"2009-04-06",5,1909
"2009-04-06",6,6380
"2009-04-06",7,170
"2016-04-05",0,4
"2016-04-05",1,22935
"2016-04-05",3,169
"2016-04-05",4,1097
"2016-04-05",5,6525
"2016-04-05",6,6767
"2016-04-05",7,270
"2013-12-20",0,3
"2013-12-20",1,22661
"2016-12-27",0,4
"2013-12-20",3,163
"2016-12-27",1,19674
"2013-12-20",4,1075
"2013-12-20",5,6406
"2016-12-27",3,170
"2013-12-20",6,6577
"2016-12-27",4,986
"2013-12-20",7,266
"2016-12-27",5,6137
"2016-12-27",6,5087
"2016-12-27",7,248
"2008-10-10",0,3
"2008-10-10",1,17052
"2008-10-10",3,88
"2008-10-10",4,754
"2008-10-10",5,1909
"2008-10-10",6,6380
"2008-10-10",7,170
"2012-03-26",0,2
"2012-03-26",1,2434
"2012-07-13",0,2
"2012-07-13",1,2634
"2012-03-26",3,87
"2012-03-26",4,653
"2012-07-13",3,87
"2012-03-26",5,342
"2012-07-13",4,653
"2012-03-26",6,220
"2012-07-13",5,343
"2012-03-26",7,117
"2012-07-13",6,241
"2012-07-13",7,117
"2012-12-11",0,2
"2012-12-11",1,2742
"2012-12-11",3,87
"2012-12-11",4,654
"2012-12-11",5,353
"2012-12-11",6,225
"2012-12-11",7,117
"2015-07-03",0,4
"2015-07-03",1,22759
"2015-07-03",3,169
"2015-07-03",4,1097
"2015-07-03",5,6521
"2015-07-03",6,6711
"2015-07-03",7,270
"2014-09-08",0,3
"2014-09-08",1,22696
"2014-09-08",3,163
"2014-09-08",4,1088
"2014-09-08",5,6406
"2014-09-08",6,6578
"2014-09-08",7,266
